Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,152,,,,
2,up,Rytmi Urbano,Coraźon Roto,3,1,71,,,,
3,down,Gary Moore,Still Got the Blues,2,1,133,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,107,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',10,3,94,,,,
6,up,Etta James,A Sunday Kind of Love,16,1,79,,,,
7,up,Rytmi Urbano,Rakkauden Roisto,12,1,71,,,,
8,up,Angela Strehli,I Love the Life I Live,32,8,2,,,,
9,up,Rytmi Urbano,Taika Toimii,19,2,69,,,,
10,up,Rytmi Urbano,Hei,15,1,46,,,,
11,up,Rytmi Urbano,Timbuktu,18,1,68,,,,
12,down,Etta James,I'd Rather Go Blind,11,3,84,,,,
13,up,Joe Bonamassa,Drive,23,3,88,,,,
14,down,Joe Bonamassa,Black Roses,5,2,6,,,,
15,-,Erja Lyytinen,Väinämöinen Tuonelassa,-,6,1,,,,
16,down,Buddy Guy,Blues Don't Lie,13,11,9,,,,
17,down,Joe Bonamassa,Mountain Climbing,6,2,63,,,,
18,up,Joe Bonamassa,No Good Place for the Lonely,27,6,43,,,,
19,up,Buddy Guy,The World Needs Love,83,19,6,,,,
20,up,Joe Bonamassa,Different Shades of Blue,24,5,49,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,147,,,,
22,down,Joe Bonamassa,Deep in the Blues Again,17,16,11,,,,
23,down,The Black Keys,Crawling Kingsnake,14,1,55,,,,
24,up,Allin,Cold Love,61,1,137,,,,
25,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),64,25,6,,,,
26,-,Etta James,Something's Got a Hold on Me,-,13,7,,,,
27,-,R.L. Burnside,Shake 'Em on Down,-,24,7,,,,
28,down,Joe Bonamassa,Somewhere Down the Road,7,7,6,,,,
29,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,18,4,,,,
30,down,Joe Bonamassa,Molly O',8,8,12,,,,
31,up,Lightnin' Malcolm,Modern Reminder,33,31,4,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,6,42,,,,
33,up,Angela Strehli,Two Steps from the Blues,69,33,2,,,,
34,up,Nina Simone,Backlash Blues,63,10,23,,,,
35,-,Connie Allen & Todd Rhodes,Rocket 69,-,35,2,,,,
36,-,Wynonie Harris,Grandma Plays the Numbers,-,36,1,,,,
37,-,Blues Delight,Slightly Hung Over,-,33,10,,,,
38,down,Joe Bonamassa,The Ghost of Macon Jones,9,9,8,,,,
39,up,GA-20,Fairweather Friend,80,10,10,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,76,4,63,,,,
41,down,Joe Bonamassa,Redemption,29,10,27,,,,
42,-,Joe Bonamassa,Notches,-,2,36,,,,
43,-,Etta James,All I Could Do Was Cry,-,18,26,,,,
44,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,7,,,,
45,down,米弟華特,Mannish Boy,20,10,59,,,,
46,-,Joe Bonamassa,Oh Beautiful!,-,12,31,,,,
47,-,Delgres,Mwen Enmeou Tro Fo,-,47,1,,,,
48,-,Mud Morganfield,Short Dressed Woman,-,48,1,,,,
49,-,Andy J Forest,I Don't Wanna Work,-,49,1,,,,
50,down,Joe Bonamassa,The Heart That Never Waits,44,12,40,,,,
51,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,16,10,,,,
52,-,Roy Brown,Good Rockin' Tonight,-,52,1,,,,
53,-,John Lee Hooker,Boogie Chillen,-,7,68,,,,
54,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),25,17,6,,,,
55,up,Erja Lyytinen,Cherry Overdrive,94,5,37,,,,
56,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,48,,,,
57,-,Gary Moore,Cold Day In Hell,-,23,9,,,,
58,-,Galt MacDermot,Coffee Cold,-,24,15,,,,
59,-,Joe Bonamassa,"So, What Would I Do",-,59,5,,,,
60,down,Joe Bonamassa,Happier Times,58,6,10,,,,
61,-,Erja Lyytinen,Without You,-,41,8,,,,
62,-,Beth Hart,War in My Mind,-,14,19,,,,
63,-,Gene Krupa,Drum Boogie (feat. Irene Daye),-,63,1,,,,
64,-,Rory Gallagher,Bad Penny,-,9,25,,,,
65,-,Erja Lyytinen,Another World,-,24,19,,,,
66,-,Erja Lyytinen,Miracle,-,14,10,,,,
67,-,Joanne Shaw Taylor,In the Mood,-,18,5,,,,
68,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,27,8,,,,
69,down,Aynsley Lister,Amazing,28,28,2,,,,
70,-,Junior Wells,Messin' With the Kid,-,20,27,,,,
71,-,Joe Bonamassa,What I've Known for a Very Long Time,-,33,7,,,,
72,down,B.B. King,Rock Me Baby,37,13,26,,,,
73,-,Joe Bonamassa,Slow Train,-,17,21,,,,
74,-,Joe Bonamassa,Distant Lonesome Train,-,43,10,,,,
75,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,73,2,,,,
76,-,Little League,"Marriage Story (3/17/22, 4.52 AM)",-,76,1,,,,
77,up,Joe Bonamassa,Evil Mama,99,16,17,,,,
78,up,Bocan Tom,Get Normal Man,95,78,2,,,,
79,-,Layla Zoe,Honey Pie (feat. Henrik Freischlader),-,79,1,,,,
80,down,Buddy Guy,Mary Had a Little Lamb,51,1,14,,,,
81,-,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,-,4,15,,,,
82,-,Elmore James,Dust My Broom,-,4,57,,,,
83,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,83,1,,,,
84,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,28,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,24,23,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,26,,,,
87,-,Joe Bonamassa,Time Clocks,-,20,34,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,24,,,,
89,-,Joe Bonamassa,This Train,-,7,58,,,,
90,-,Pangoro,Land of Memories and Experiences,-,90,1,,,,
91,down,Joe Bonamassa,The Ballad of John Henry,50,21,15,,,,
92,-,Etta James,I Just Want to Make Love to You,-,8,34,,,,
93,-,Etta James,Fool That I Am,-,49,3,,,,
94,-,Buddy Guy,I Let My Guitar Do The Talking,-,17,7,,,,
95,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,39,12,,,,
96,-,Tiepojat,Matkalla Inariin,-,96,1,,,,
97,-,Eric Steckel,Make It Rain,-,97,1,,,,
98,down,Buddy Guy,We Go Back (feat. Mavis Staples),87,9,10,,,,
99,-,Kai Strauss,Stand Strong Together,-,99,1,,,,
100,down,Dinah Washington,No Hard Feelings,85,2,25,,,,
