Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Chris Stapleton,Oh Well,11,1,2,,,,
2,down,Etta James,At Last,1,1,225,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),3,1,7,,,,
4,down,Gary Moore,Still Got the Blues,2,1,206,,,,
5,up,Walter Trout,Broken (feat. Beth Hart),40,5,8,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,6,1,84,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,180,,,,
8,up,Walter Trout,Turn and Walk Away,58,7,7,,,,
9,up,Walter Trout,Bleed (feat. Will Wilde),52,9,9,,,,
10,down,Oleg Gagarin,Mother of All Devils,5,2,61,,,,
11,up,Joe Bonamassa,Drive,22,3,161,,,,
12,up,Walter Trout,Talkin' to Myself,90,12,4,,,,
13,up,Etta James,I'd Rather Go Blind,13,3,156,,,,
14,up,Walter Trout,No Magic (On the Street),95,14,4,,,,
15,down,Etta James,A Sunday Kind of Love,10,1,152,,,,
16,down,Joe Bonamassa,Mountain Climbing,9,2,136,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,4,4,48,,,,
18,-,Walter Trout,Breathe,-,18,3,,,,
19,up,Walter Trout,I've Had Enough (feat. Dee Snider),48,19,4,,,,
20,up,Walter Trout,Courage in the Dark,50,4,8,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',17,3,167,,,,
22,up,Joe Bonamassa,Different Shades of Blue,23,5,119,,,,
23,up,The Black Keys,Crawling Kingsnake,46,1,97,,,,
24,down,Cedric Burnside,I Know,7,7,3,,,,
25,down,Nina Simone,I Want a Little Sugar In My Bowl,12,4,63,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,113,,,,
27,up,Walter Trout,Heaven or Hell,82,27,4,,,,
28,up,Billie Holiday,Lady Sings The Blues,28,7,54,,,,
29,-,Walter Trout,Love of My Life,-,25,4,,,,
30,up,Toronzo Cannon,Can't Fix the World,39,26,2,,,,
31,down,Joe Bonamassa,No Good Place for the Lonely,29,6,108,,,,
32,up,Nikow,філофобія,51,32,2,,,,
33,-,Walter Trout,Falls Apart,-,33,3,,,,
34,up,Joe Bonamassa,Dust Bowl,94,10,71,,,,
35,up,米弟華特,Mannish Boy,47,10,119,,,,
36,down,Elmore James,Dust My Broom,31,4,125,,,,
37,up,John Primer & Bob Corritore,Take a Message,37,37,3,,,,
38,-,Walter Trout,I Wanna Stay,-,38,3,,,,
39,down,Buddy Guy,"Damn Right, I've Got the Blues",24,19,23,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,33,,,,
41,down,Cedric Burnside,Hill Country Love,34,13,10,,,,
42,-,Sleepy Penguin,Ethereal Piano Melodies,-,42,1,,,,
43,-,Sleepy Penguin,Melancholy Moonlit Piano,-,27,1,,,,
44,down,Steven Rodriguez,Like You Mean It,21,7,11,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,80,14,22,,,,
46,-,Sleepy Penguin,Whispering Keys of Night,-,46,1,,,,
47,-,Sleepy Penguin,Soothing Piano Reverie,-,47,1,,,,
48,down,Geoff Castellucci,Sixteen Tons,14,8,49,,,,
49,-,Canned Heat,On the Road Again,-,6,98,,,,
50,-,Esther Phillips,Let Me in Your Life,-,50,1,,,,
51,up,Sue Foley,In My Girlish Days,53,32,3,,,,
52,-,Joe Bonamassa,Oh Beautiful!,-,12,85,,,,
53,-,Esther Phillips,Let's Move and Groove,-,51,1,,,,
54,-,Shelby Merry,Gallows,-,54,2,,,,
55,down,John Lee Hooker,Shake It Baby,25,17,11,,,,
56,up,Altered Five Blues Band,You Can't Win (If It Ain't Within'),77,54,3,,,,
57,-,Walter Trout,Playin' Hideaway,-,57,1,,,,
58,down,B.B. King,Bad Case of Love,41,18,8,,,,
59,up,Esther Phillips,Alone Again (Naturally),75,59,2,,,,
60,down,Ray Charles,The Midnight Hour,27,7,31,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,97,5,131,,,,
62,-,Shemekia Copeland,Pink Turns To Red,-,26,10,,,,
63,-,Walter Trout,"Me, My Guitar and the Blues",-,38,18,,,,
64,-,B.B. King,Never Make a Move Too Soon,-,30,4,,,,
65,-,Etta James,I Just Want to Make Love to You,-,8,58,,,,
66,-,Esther Phillips,You and Me Together,-,66,1,,,,
67,-,Amazin' Works,Ocean Eyes,-,42,3,,,,
68,-,Jukka Leisti,Nelostie,-,68,1,,,,
69,-,Big Walter Horton,Have a Good Time,-,69,1,,,,
70,down,Tom Grant,Love & Desire,20,1,30,,,,
71,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,46,7,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,63,,,,
73,-,Gary Moore,Midnight Blues,-,37,39,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,3,72,,,,
75,down,Christian Larsson,Unshaken,32,32,4,,,,
76,-,The Rolling Stones,Just Your Fool,-,14,35,,,,
77,-,Big Walter Horton & Carey Bell,Tell Me Baby,-,77,1,,,,
78,-,Walter Trout,High Is Low,-,22,6,,,,
79,-,Magic Sam,What Have I Done Wrong,-,79,1,,,,
80,-,Big Walter Horton,Christine,-,80,1,,,,
81,-,Howlin' Wolf,How Many More Years,-,37,4,,,,
82,-,Gary Moore,Moving On,-,47,10,,,,
83,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,35,1,,,,
84,-,Gary Moore,That Kind of Woman,-,60,2,,,,
85,down,Joe Bonamassa,Happier Times,45,6,22,,,,
86,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,12,,,,
87,-,Joe Bonamassa,This Train,-,7,90,,,,
88,-,Big Walter Horton & Carey Bell,Can't Hold Out Much Longer,-,88,1,,,,
89,-,Layla Zoe,Jasmine (feat. Henrik Freischlader),-,89,1,,,,
90,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,3,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,6,53,,,,
92,-,Layla Zoe,We're All the Same (feat. Henrik Freischlader),-,92,1,,,,
93,-,Susan Tedeschi,Butterfly,-,93,1,,,,
94,-,Sleepy Penguin,Enchanting Midnight Melodies,-,60,1,,,,
95,-,Big Walter Horton & Carey Bell,Little Boy Blue,-,95,2,,,,
96,-,Big Walter Horton,Have Mercy,-,96,1,,,,
97,-,ロバート・ナイトホーク,Maggie Campbell,-,97,1,,,,
98,-,Big Walter Horton & Carey Bell,Lovin' My Baby (Instrumental),-,98,1,,,,
99,-,Beth Hart,Mechanical Heart,-,62,1,,,,
100,-,Little Walter,Juke,-,100,1,,,,
