Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ville Tomminen,Waltz For Athos,2,1,4,,,,
2,up,Ville Tomminen,Learn,3,2,4,,,,
3,up,Ville Tomminen,Typhoon,6,3,4,,,,
4,up,Ville Tomminen,E.T. Blues,4,3,4,,,,
5,up,Ville Tomminen,Salamanders,5,5,4,,,,
6,down,Allin,Cold Love,1,1,77,,,,
7,-,Manal Raymonds,Surrendering All Around,-,1,1,,,,
8,up,Rytmi Urbano,Coraźon Roto,26,1,15,,,,
9,-,Manal Raymonds,Green Forest,-,2,1,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,33,,,,
11,-,米弟華特,Mannish Boy,-,10,23,,,,
12,up,Rytmi Urbano,Timbuktu,20,1,15,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),21,10,5,,,,
14,-,Manal Raymonds,The Sacred Club,-,2,1,,,,
15,-,Manal Raymonds,The Omnipotent Fire,-,2,1,,,,
16,down,Rytmi Urbano,Rakkauden Roisto,12,1,16,,,,
17,up,Rytmi Urbano,Taika Toimii,25,2,15,,,,
18,-,Manal Raymonds,Many Simple Things,-,2,1,,,,
19,-,Manal Raymonds,The Prince Spike,-,2,1,,,,
20,-,Manal Raymonds,On Scream,-,2,1,,,,
21,-,Manal Raymonds,Swift Roar,-,3,1,,,,
22,-,Manal Raymonds,The Chord of Buttocks,-,2,1,,,,
23,-,Manal Raymonds,Qualities,-,2,1,,,,
24,-,Manal Raymonds,Lomo Thing,-,2,1,,,,
25,-,Manal Raymonds,Above and Down,-,2,1,,,,
26,up,John Lee Hooker,Boogie Chillen,79,7,38,,,,
27,down,Gary Moore,Still Got the Blues,9,1,71,,,,
28,-,Manal Raymonds,Bleeding Atoms,-,2,1,,,,
29,down,B.B. King,The Thrill Is Gone,10,2,56,,,,
30,-,Walter Trout,Ordinary Madness,-,23,13,,,,
31,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,4,,,,
32,-,Mxkxix36,Slow,-,1,1,,,,
33,up,The Animals,The House of the Rising Sun,64,16,25,,,,
34,-,The Black Keys,Crawling Kingsnake,-,1,16,,,,
35,-,Johnny Winter,Be Careful With a Fool,-,16,5,,,,
36,-,Muddy Waters,I Can't Be Satisfied,-,4,14,,,,
37,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,37,2,,,,
38,down,The Black Keys,Coal Black Mattie,34,3,15,,,,
39,-,Johnny Winter,Broke Down Engine,-,39,1,,,,
40,-,Joe Bonamassa,Oh Beautiful!,-,12,17,,,,
41,-,Guitar Slim,The Things That I Used To Do,-,41,2,,,,
42,-,Johnny Winter,Good Morning Little School Girl,-,39,1,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,5,21,,,,
44,down,Elmore James,Dust My Broom,8,4,25,,,,
45,-,Walter Trout,My Foolish Pride,-,21,6,,,,
46,-,Juurakko,Lauluneuvoja kanttori Kukkaselta,-,46,3,,,,
47,-,Gary Moore,Moving On,-,47,4,,,,
48,-,Walter Trout,Wanna Dance,-,22,11,,,,
49,down,"Christone ""Kingfish"" Ingram",662,7,7,7,,,,
50,-,The Black Keys,Going Down South,-,1,14,,,,
51,down,Robert Johnson,Cross Road Blues,13,9,36,,,,
52,-,The Black Keys,Poor Boy a Long Way From Home,-,3,13,,,,
53,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,14,,,,
54,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,54,1,,,,
55,-,Matt Schofield,Uncle Junior,-,55,1,,,,
56,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,89,,,,
57,-,Robert Finley,Souled Out On You,-,17,6,,,,
58,-,Elmore James,Done Somebody Wrong,-,58,3,,,,
59,-,The Black Keys,Crawling Kingsnake (Edit),-,1,14,,,,
60,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,60,2,,,,
61,-,GA-20,She's Gone,-,14,3,,,,
62,-,Canned Heat,Let's Work Together,-,19,8,,,,
63,-,The Black Keys,Stay All Night,-,6,13,,,,
64,-,The Black Keys,Louise,-,2,12,,,,
65,-,Larkin Poe,Hellhound On My Trail,-,11,4,,,,
66,-,B.B. King,How Blue Can You Get?,-,14,29,,,,
67,-,Rexodus,The Gutter,-,13,23,,,,
68,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,36,12,5,,,,
69,-,Canned Heat,On the Road Again,-,6,20,,,,
70,-,Erja Lyytinen,Slowly Burning,-,44,8,,,,
71,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,7,7,,,,
72,-,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),-,40,10,,,,
73,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,32,,,,
74,-,Charley Crockett,Trouble Blues,-,74,1,,,,
75,-,John Mayall & The Bluesbreakers,Alabama Blues,-,35,2,,,,
76,down,The Paul Butterfield Blues Band,Born In Chicago,72,50,4,,,,
77,-,アール・フッカー,Blue Guitar,-,77,1,,,,
78,-,Joe Bonamassa,High Class Girl,-,2,25,,,,
79,-,Erja Lyytinen & Heikki Silvennoinen,Four Thousand Miles (Live),-,79,1,,,,
80,-,John Mayall & The Bluesbreakers,"Mama, Talk to Your Daughter",-,38,2,,,,
81,-,John Mayall & The Bluesbreakers,So Many Roads,-,16,3,,,,
82,-,Magic Sam,All Your Love,-,33,8,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,40,,,,
84,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,4,,,,
85,-,Michael Oldfield,Heaven's Open,-,85,1,,,,
86,-,John Mayall & The Bluesbreakers,Looking Back,-,18,4,,,,
87,down,Erja Lyytinen & Heikki Silvennoinen,Baking Song (Live),61,61,6,,,,
88,-,Erja Lyytinen & Heikki Silvennoinen,The River (Live),-,47,4,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',11,3,44,,,,
90,-,The Paul Butterfield Blues Band,"Mary, Mary",-,30,3,,,,
91,-,Walter Trout,OK Boomer,-,21,5,,,,
92,-,Willie Dixon & Memphis Slim,Nervous,-,46,6,,,,
93,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,37,1,,,,
94,-,Walter Trout,Up Above My Sky,-,39,4,,,,
95,down,Etta James,At Last,49,1,90,,,,
96,-,Joe Bonamassa,"Lookout, Man",-,6,22,,,,
97,down,Etta James,I'd Rather Go Blind,22,3,43,,,,
98,-,Howlin' Wolf,Spoonful,-,26,12,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,23,5,,,,
100,down,Freddie King,Going Down,67,5,10,,,,
