Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,215,,,,
2,down,Gary Moore,Still Got the Blues,1,1,196,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,1,74,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,51,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,170,,,,
6,down,Walter Trout,Broken (feat. Beth Hart),5,5,3,,,,
7,up,Steven Rodriguez,Like You Mean It,36,7,2,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,11,4,38,,,,
9,up,Joe Bonamassa,Mountain Climbing,9,2,126,,,,
10,-,GA-20,Fairweather Friend,-,10,15,,,,
11,-,Ömer Balık,Coffee Blues,-,11,35,,,,
12,up,Billie Holiday,Lady Sings The Blues,46,7,44,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',7,3,157,,,,
14,-,GA-20,She's Gone,-,14,17,,,,
15,-,GA-20,Sitting At Home Alone,-,15,8,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,26,4,53,,,,
17,down,Etta James,I'd Rather Go Blind,13,3,146,,,,
18,-,GA-20,Let's Get Funky,-,18,8,,,,
19,-,Big Daddy Wilson,Stranger,-,19,2,,,,
20,down,Etta James,A Sunday Kind of Love,12,1,142,,,,
21,down,Joe Bonamassa,Drive,18,3,151,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,103,,,,
23,up,Gary Moore,Oh Pretty Woman,58,13,56,,,,
24,up,Joe Bonamassa,Oh Beautiful!,27,12,76,,,,
25,up,Joe Bonamassa,Twenty-Four Hour Blues,56,1,23,,,,
26,down,Joe Bonamassa,No Good Place for the Lonely,19,6,99,,,,
27,down,Cedric Burnside,Hill Country Love,17,13,4,,,,
28,-,North Downs,Settle Down,-,28,17,,,,
29,-,GA-20,I Cry For You,-,23,6,,,,
30,down,Geoff Castellucci,Sixteen Tons,16,8,39,,,,
31,down,Joe Bonamassa,Different Shades of Blue,8,5,109,,,,
32,-,GA-20,My Baby's Sweeter,-,27,4,,,,
33,down,Judith Hill,Flame,14,14,3,,,,
34,-,Big Daddy Wilson,Love Is The Key,-,18,2,,,,
35,-,GA-20,Easy On the Eyes,-,29,9,,,,
36,down,T-Bone Walker,Call It Stormy Monday,22,5,69,,,,
37,-,Tinsley Ellis,Devil In the Room,-,13,7,,,,
38,-,GA-20,Sadie,-,38,2,,,,
39,up,Billie Holiday,I Thought About You,50,39,6,,,,
40,-,Tinsley Ellis,Windowpane,-,12,1,,,,
41,down,Elmore James,Dust My Broom,10,4,116,,,,
42,up,The Black Keys,Going Down South,100,1,40,,,,
43,-,Kenny Hughes,All Over Me,-,43,1,,,,
44,-,Freddie King,Hide Away,-,29,23,,,,
45,-,GA-20,One Night Man,-,34,3,,,,
46,-,Robert Cray,Right Next Door (Because of Me),-,46,2,,,,
47,-,GA-20,Phillips Goes Bananas,-,43,4,,,,
48,up,Joe Bonamassa,It's Hard But It's Fair,66,2,12,,,,
49,down,Helge Tallqvist & Jukka Gustavson Band,Muistatko Monrepos'n,32,32,2,,,,
50,down,Bernard Allison,Too Many Women,41,41,2,,,,
51,-,Gary Moore,Need Your Love So Bad,-,18,12,,,,
52,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,40,1,,,,
53,down,Robert Johnson,Cross Road Blues,48,9,86,,,,
54,-,Odetta,Gallows Tree,-,54,2,,,,
55,-,The Black Keys,Crawling Kingsnake,-,1,89,,,,
56,-,Steven Seagal,Girl It's Alright,-,56,2,,,,
57,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,23,2,18,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,33,8,,,,
59,-,GA-20,Jolene,-,49,3,,,,
60,-,GA-20,By My Lonesome,-,60,3,,,,
61,-,The Rolling Stones,Just Your Fool,-,14,31,,,,
62,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,52,5,,,,
63,-,Joanne Shaw Taylor,Going Home,-,24,15,,,,
64,down,Eric Clapton,Motherless Child,45,13,23,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,10,26,,,,
66,-,GA-20,My Soul,-,66,2,,,,
67,-,Gary Moore,Cold Day In Hell,-,23,28,,,,
68,-,GA-20,Dry Run,-,38,4,,,,
69,down,Ray Charles,The Midnight Hour,15,7,21,,,,
70,-,Eric Clapton,Hell Hound On My Trail,-,48,3,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,32,22,,,,
72,-,GA-20,Crackdown,-,43,5,,,,
73,-,Brothers Brown,Whatcha Gonna Do,-,68,1,,,,
74,-,Emilia Sisco & Helge Tallqvist Band,You Ain't Heard,-,39,3,,,,
75,-,GA-20,It's Alright,-,42,6,,,,
76,-,Tinsley Ellis,Death Letter Blues,-,46,1,,,,
77,-,The Black Keys,Louise,-,2,31,,,,
78,up,Joanne Shaw Taylor,Bad Love,87,14,20,,,,
79,down,Joe Bonamassa,Dust Bowl,21,10,62,,,,
80,-,Joe Bonamassa,Get Back My Tomorrow,-,55,7,,,,
81,down,John Lee Hooker,Boogie Chillen,31,7,100,,,,
82,-,GA-20,Double Gettin',-,62,3,,,,
83,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,72,,,,
84,down,Canned Heat,On the Road Again,69,6,92,,,,
85,-,Guy Collins,Cosmossippi Blues,-,85,1,,,,
86,-,Tom Grant,Love & Desire,-,1,21,,,,
87,-,Galt MacDermot,Coffee Cold,-,24,33,,,,
88,-,GA-20,Give Me Back My Wig,-,40,4,,,,
89,-,B.B. King,Rock Me Baby,-,13,46,,,,
90,down,Muddy Waters,Got My Mojo Working,72,9,30,,,,
91,down,Joe Bonamassa,This Train,74,7,88,,,,
92,down,Chris O'Leary,Ain't That a Crime,90,57,4,,,,
93,-,Tommy Castro & The Painkillers,Common Ground,-,93,1,,,,
94,-,Allin,Cold Love,-,1,159,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,78,,,,
96,-,Geoff Castellucci,House of the Rising Sun,-,96,1,,,,
97,-,Stateside Red,Crossroads OG,-,97,1,,,,
98,-,Ray Charles,Blues in the Night,-,16,28,,,,
99,-,Tinsley Ellis,Tallahassee Blues,-,53,1,,,,
100,-,GA-20,Naggin' On My Mind,-,42,5,,,,
