Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hei,2,1,17,,,,
2,up,Rytmi Urbano,Rakkauden Roisto,4,1,17,,,,
3,up,Rytmi Urbano,Timbuktu,3,1,17,,,,
4,up,Rytmi Urbano,Taika Toimii,5,1,18,,,,
5,down,Rytmi Urbano,Coraźon Roto,1,1,17,,,,
6,up,Allin,Cold Love,6,1,48,,,,
7,-,John Lee Hooker,Boogie Chillen,-,7,21,,,,
8,down,PJ Jamieson,Don't Don't Don't,7,1,65,,,,
9,-,Muddy Waters,Got My Mojo Working,-,9,9,,,,
10,up,John Lee Hooker,Boom Boom,97,5,14,,,,
11,-,Etta James,At Last,-,1,61,,,,
12,up,Etta James,A Sunday Kind of Love,68,1,20,,,,
13,down,Sounds Of The Asylum,You Know You're Right,10,2,65,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,63,,,,
15,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),85,15,3,,,,
16,up,John Lee Hooker,The Motor City Is Burning,91,16,2,,,,
17,down,Joe Bonamassa,When One Door Opens,12,3,17,,,,
18,-,Joe Bonamassa,"Lookout, Man",-,6,10,,,,
19,up,Joe Bonamassa,Lonely Boy,73,13,12,,,,
20,-,Erja Lyytinen,Hard as Stone (Live),-,20,4,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,12,4,,,,
22,up,John Lee Hooker,Crawlin' King Snake,39,22,4,,,,
23,down,B.B. King,The Thrill Is Gone,15,2,38,,,,
24,-,Delgres,Assez Assez,-,11,1,,,,
25,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,6,10,,,,
26,-,Howlin' Wolf,Little Red Rooster,-,11,8,,,,
27,-,Bobby Bland,Don't Cry No More,-,27,1,,,,
28,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,67,1,65,,,,
29,-,Selwyn Birchwood,Living in a Burning House,-,29,3,,,,
30,-,Gary Moore,Oh Pretty Woman,-,13,4,,,,
31,-,Joe Bonamassa,Drive,-,3,29,,,,
32,-,Rory Gallagher,Do You Read Me,-,26,1,,,,
33,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,6,1,,,,
34,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,12,,,,
35,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,35,1,,,,
36,-,Joe Bonamassa,The Ballad of John Henry,-,21,3,,,,
37,down,Rusty Cage,The Lives of Flies,19,9,6,,,,
38,-,Joe Bonamassa,If Heartaches Were Nickels,-,38,1,,,,
39,down,Robert Johnson,Cross Road Blues,13,9,18,,,,
40,-,Ronnie Earl & The Broadcasters,So Many Roads,-,40,1,,,,
41,-,Janiva Magness,There It Is,-,41,1,,,,
42,down,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,36,36,6,,,,
43,-,Joe Bonamassa,My Mistake,-,43,2,,,,
44,-,Albert King,I'll Be Doggone,-,44,1,,,,
45,-,Albert Collins,Junkey Monkey,-,45,1,,,,
46,-,Peter Green Splinter Group,Look on Yonder Wall (Live),-,46,1,,,,
47,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,39,9,,,,
48,-,Cab Calloway,Minnie the Moocher,-,17,1,,,,
49,-,Tom Grant,Love & Desire,-,1,2,,,,
50,-,Muddy Waters,My Home Is in the Delta,-,47,1,,,,
51,-,Alice Boman,Waiting,-,3,7,,,,
52,-,Bobby Bland,I Pity the Fool,-,13,9,,,,
53,-,Joe Bonamassa,Stronger Now in Broken Places,-,18,3,,,,
54,-,John Lee Hooker,It Serves You Right to Suffer,-,26,3,,,,
55,up,North Downs,Settle Down,82,28,3,,,,
56,-,Joe Bonamassa,Self-Inflicted Wounds,-,23,2,,,,
57,-,Joe Bonamassa,Living on the Moon,-,57,2,,,,
58,-,Joe Bonamassa,Molly O',-,8,2,,,,
59,-,Billy,Someone New (Acoustic Version),-,59,1,,,,
60,-,John Lee Hooker,Hobo Blues,-,60,3,,,,
61,-,Joe Bonamassa,Love Ain't a Love Song,-,31,4,,,,
62,-,Susan Tedeschi,Back to the River,-,62,2,,,,
63,-,Gary Moore,As the Years Go Passing By,-,28,3,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,33,1,,,,
65,-,Joe Bonamassa,High Class Girl,-,2,12,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,7,,,,
67,-,Joe Bonamassa,Oh Beautiful!,-,12,11,,,,
68,-,Joe Bonamassa,King Bee Shakedown,-,26,3,,,,
69,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,69,2,,,,
70,-,Erja Lyytinen,Cherry Overdrive (Live),-,70,4,,,,
71,-,Artur Menezes,Free at Last (feat. Josh Smith),-,71,1,,,,
72,-,Joe Bonamassa,Evil Mama,-,16,8,,,,
73,-,T-Bone Walker,Call It Stormy Monday,-,5,9,,,,
74,-,Bad Temper Joe,Where Is Home (live),-,74,1,,,,
75,down,Rusty Cage,The Bum Song,8,8,2,,,,
76,down,John Lee Hooker,Dimples,71,50,5,,,,
77,down,John Lee Hooker,Tupelo,32,12,4,,,,
78,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,15,,,,
79,-,Blues Section,The East Is Red,-,79,1,,,,
80,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,42,6,,,,
81,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,44,5,,,,
82,-,Erja Lyytinen,Slowly Burning,-,44,4,,,,
83,-,Rory Gallagher,Barley & Grape Rag,-,83,1,,,,
84,-,Gary Moore,All Your Love,-,37,1,,,,
85,-,Robben Ford,Moonchild Blues,-,85,1,,,,
86,down,Blind Willie McTell,Statesboro Blues,50,10,5,,,,
87,-,Larry Carlton & Robben Ford,That Road,-,87,1,,,,
88,-,B.B. King,Paying the Cost to Be the Boss,-,14,7,,,,
89,-,Rory Gallagher,Edged In Blue,-,75,2,,,,
90,-,Erja Lyytinen,Black Ocean,-,6,9,,,,
91,-,Buddy Guy,I Gotta Try You Girl,-,47,1,,,,
92,-,John Lee Hooker,Black Cat Blues,-,92,1,,,,
93,-,Alabama Slim,Rob Me Without a Gun,-,9,1,,,,
94,-,Joe Bonamassa,Savannah,-,16,11,,,,
95,-,Rory Gallagher,Secret Agent,-,95,1,,,,
96,-,Junior Wells,Messin' With the Kid,-,20,5,,,,
97,-,Ina Forsman,Farewell,-,97,1,,,,
98,-,Dr. John,Walking By the River,-,16,1,,,,
99,-,B.B. King,How Blue Can You Get?,-,14,17,,,,
100,-,Muddy Waters,My Captain,-,100,1,,,,
