Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,50,,,,
2,up,Manal Raymonds,Above and Down,4,2,54,,,,
3,up,Manal Raymonds,The Prince Spike,8,2,54,,,,
4,up,Manal Raymonds,Many Simple Things,12,2,54,,,,
5,up,Manal Raymonds,Lomo Thing,13,2,54,,,,
6,up,Manal Raymonds,The Sacred Club,11,2,54,,,,
7,down,Manal Raymonds,The Omnipotent Fire,2,2,54,,,,
8,down,Manal Raymonds,Green Forest,6,2,54,,,,
9,up,Manal Raymonds,Bleeding Atoms,9,2,54,,,,
10,down,Manal Raymonds,On Scream,3,2,54,,,,
11,down,Manal Raymonds,Qualities,5,2,54,,,,
12,down,Manal Raymonds,The Chord of Buttocks,7,2,54,,,,
13,down,Manal Raymonds,Swift Roar,10,3,54,,,,
14,up,Etta James,At Last,14,1,146,,,,
15,up,Buddy Guy,Blues Don't Lie,15,11,3,,,,
16,-,Rytmi Urbano,Coraźon Roto,-,1,65,,,,
17,up,Gary Moore,Still Got the Blues,18,1,127,,,,
18,up,Joe Bonamassa,Drive,34,3,82,,,,
19,up,B.B. King,The Thrill Is Gone,20,2,101,,,,
20,up,Joe Bonamassa,Notches,47,2,32,,,,
21,-,Joe Bonamassa,The Heart That Never Waits,-,12,35,,,,
22,up,Joe Bonamassa,Mountain Climbing,85,2,57,,,,
23,-,Joe Bonamassa,Time Clocks,-,20,30,,,,
24,down,Etta James,A Sunday Kind of Love,19,1,73,,,,
25,-,Joe Bonamassa,Pilgrimage,-,15,22,,,,
26,up,Joe Bonamassa,No Good Place for the Lonely,58,6,37,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',31,3,88,,,,
28,-,Joe Bonamassa,Mind’s Eye,-,3,29,,,,
29,-,Joe Bonamassa,Curtain Call,-,22,22,,,,
30,-,Joe Bonamassa,Questions and Answers,-,30,15,,,,
31,-,Joe Bonamassa,Known Unknowns,-,21,15,,,,
32,-,Joe Bonamassa,This Train,-,7,53,,,,
33,up,Joe Bonamassa,Different Shades of Blue,41,5,43,,,,
34,up,Joe Bonamassa,Blues of Desperation,89,19,28,,,,
35,-,Joe Bonamassa,The Loyal Kind,-,20,13,,,,
36,-,Joe Bonamassa,Hanging On a Loser,-,10,15,,,,
37,-,Rytmi Urbano,Hei,-,1,40,,,,
38,-,Rytmi Urbano,Rakkauden Roisto,-,1,65,,,,
39,-,Rytmi Urbano,Taika Toimii,-,2,63,,,,
40,-,Rytmi Urbano,Timbuktu,-,1,62,,,,
41,down,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,32,2,7,,,,
42,up,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,42,4,12,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,6,36,,,,
44,down,Etta James,I'd Rather Go Blind,28,3,79,,,,
45,up,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,60,16,7,,,,
46,down,Buddy Guy,We Go Back (feat. Mavis Staples),16,9,6,,,,
47,up,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,94,9,6,,,,
48,up,John Primer,Hard Times,49,29,4,,,,
49,down,Buddy Guy,I Let My Guitar Do The Talking,17,17,4,,,,
50,-,Joe Bonamassa,Redemption,-,10,22,,,,
51,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),27,27,3,,,,
52,down,GA-20,Fairweather Friend,37,10,6,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,3,20,,,,
54,-,Joe Bonamassa,Slow Train,-,17,18,,,,
55,up,Tuomari Nurmio & Knucklebone Oscar,Two Wings,57,12,7,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),52,1,142,,,,
57,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,21,21,3,,,,
58,up,Allin,Cold Love,74,1,133,,,,
59,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],72,30,4,,,,
60,-,Rory Block,Fast Car,-,60,1,,,,
61,down,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,40,3,7,,,,
62,-,Christian Larsson,Unshaken,-,32,1,,,,
63,-,Joe Bonamassa,Dust Bowl,-,10,19,,,,
64,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,7,,,,
65,up,Jimmy Reed,"Baby, What You Want Me to Do",96,15,22,,,,
66,down,Elmore James,Dust My Broom,43,4,52,,,,
67,down,Alice Phoebe Lou,Witches,56,21,11,,,,
68,-,The Black Keys,Do the Romp,-,5,16,,,,
69,down,Buddy Guy,The World Needs Love,24,19,3,,,,
70,-,Blind Willie McTell,Statesboro Blues,-,10,18,,,,
71,-,Walter Trout,Follow You Back Home,-,38,3,,,,
72,-,B.B. King,How Blue Can You Get?,-,14,38,,,,
73,up,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,84,19,7,,,,
74,-,Canned Heat,On the Road Again,-,6,37,,,,
75,up,Joe Bonamassa,Driving Towards the Daylight,80,24,19,,,,
76,up,The Black Keys,Crawling Kingsnake,98,1,52,,,,
77,-,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),-,40,14,,,,
78,-,Joe Bonamassa,When One Door Opens,-,3,60,,,,
79,down,Christine Perfect,And That's Saying a Lot,62,38,4,,,,
80,-,Ray Charles,Blues in the Night,-,16,13,,,,
81,up,Tuomari Nurmio & Knucklebone Oscar,God Almighty's Gonna Cut You Down,100,26,7,,,,
82,-,Joe Bonamassa,The Ballad of John Henry,-,21,13,,,,
83,-,Jeremiah Johnson,Hot Diggity Dog,-,83,1,,,,
84,down,Freddie King,Going Down,55,5,22,,,,
85,up,米弟華特,I Can't Be Satisfied,86,14,21,,,,
86,down,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,51,51,2,,,,
87,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),22,22,3,,,,
88,-,Beth Hart,War in My Mind,-,14,17,,,,
89,down,Etta James,I Just Want to Make Love to You,45,8,31,,,,
90,-,B.B. King,Don't Get Around Much Anymore,-,51,2,,,,
91,-,Joe Bonamassa,The Valley Runs Low,-,25,14,,,,
92,-,Joe Bonamassa,This Train (Live),-,2,15,,,,
93,-,The Black Keys,Coal Black Mattie,-,3,26,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,3,26,,,,
95,down,米弟華特,Mannish Boy,70,10,56,,,,
96,-,Tuomari Nurmio & Knucklebone Oscar,War,-,25,5,,,,
97,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,27,2,,,,
98,-,The Black Keys,Louise,-,2,25,,,,
99,down,John Lee Hooker,Boogie Chillen,69,7,64,,,,
100,-,Freddie King,Worried Life Blues,-,91,1,,,,
