Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,53,,,,
2,up,Rytmi Urbano,Coraźon Roto,3,1,68,,,,
3,up,Manal Raymonds,Qualities,7,2,57,,,,
4,up,Manal Raymonds,Many Simple Things,15,2,57,,,,
5,up,Manal Raymonds,The Prince Spike,10,2,57,,,,
6,down,Manal Raymonds,Green Forest,4,2,57,,,,
7,up,Manal Raymonds,On Scream,14,2,57,,,,
8,down,Manal Raymonds,Swift Roar,6,3,57,,,,
9,up,Manal Raymonds,The Chord of Buttocks,12,2,57,,,,
10,up,Manal Raymonds,Lomo Thing,11,2,57,,,,
11,down,Manal Raymonds,Above and Down,5,2,57,,,,
12,down,Manal Raymonds,The Sacred Club,8,2,57,,,,
13,up,Manal Raymonds,The Omnipotent Fire,13,2,57,,,,
14,down,Manal Raymonds,Bleeding Atoms,9,2,57,,,,
15,down,Joe Bonamassa,Black Roses,2,2,3,,,,
16,up,Etta James,At Last,21,1,149,,,,
17,up,Gary Moore,Still Got the Blues,26,1,130,,,,
18,up,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),60,18,2,,,,
19,down,Joe Bonamassa,The Ghost of Macon Jones,16,9,5,,,,
20,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),17,17,3,,,,
21,down,Joe Bonamassa,Somewhere Down the Road,20,7,3,,,,
22,down,Joe Bonamassa,Deep in the Blues Again,18,16,8,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',27,3,91,,,,
24,down,Rytmi Urbano,Timbuktu,22,1,65,,,,
25,up,Rytmi Urbano,Rakkauden Roisto,25,1,68,,,,
26,up,Joanne Shaw Taylor,Nobody's Fool,38,26,3,,,,
27,down,Joe Bonamassa,Molly O',19,8,9,,,,
28,down,Rytmi Urbano,Hei,23,1,43,,,,
29,down,Rytmi Urbano,Taika Toimii,24,2,66,,,,
30,down,Joe Bonamassa,Drive,29,3,85,,,,
31,up,B.B. King,The Thrill Is Gone,37,2,104,,,,
32,up,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),65,32,2,,,,
33,up,Joanne Shaw Taylor,Bad Blood,71,33,2,,,,
34,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),61,25,3,,,,
35,up,Elmore James,Dust My Broom,95,4,55,,,,
36,-,Joanne Shaw Taylor,Runaway,-,36,1,,,,
37,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,37,7,,,,
38,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),32,27,6,,,,
39,-,Samantha Fish,Kill or Be Kind,-,39,9,,,,
40,up,Joe Bonamassa,The Heart That Never Waits,51,12,38,,,,
41,-,Etta James,I'd Rather Go Blind,-,3,81,,,,
42,-,John Lee Hooker,Boogie Chillen,-,7,66,,,,
43,-,Ömer Balık,Coffee Blues,-,11,11,,,,
44,down,Joe Bonamassa,No Good Place for the Lonely,34,6,40,,,,
45,-,Joanne Shaw Taylor,Then There's You,-,45,1,,,,
46,up,Aynsley Lister,Everything I Have to Give,93,18,2,,,,
47,-,Kenny Wayne Shepherd Band,Ballad of a Thin Man,-,47,1,,,,
48,-,Joanne Shaw Taylor,The Leaving Kind,-,48,1,,,,
49,-,Jeremiah Johnson,Sweet Misery,-,49,1,,,,
50,-,John Primer,I Won't Sweat It,-,50,1,,,,
51,up,Joe Bonamassa,Notches,99,2,35,,,,
52,down,Joe Bonamassa,Mountain Climbing,30,2,60,,,,
53,down,Buddy Guy,Blues Don't Lie,28,11,6,,,,
54,-,Marcia Ball,Mama's Cooking,-,54,1,,,,
55,down,Joe Bonamassa,Dust Bowl,45,10,21,,,,
56,up,Canned Heat,On the Road Again,63,6,40,,,,
57,-,Robert Johnson,Cross Road Blues,-,9,63,,,,
58,-,Joanne Shaw Taylor,Figure It Out (feat. Carmen Vandenberg),-,58,1,,,,
59,up,Aynsley Lister,Home,96,59,3,,,,
60,down,Joe Bonamassa,Different Shades of Blue,33,5,46,,,,
61,-,Buddy Guy,Mary Had a Little Lamb,-,1,12,,,,
62,up,B.B. King,Rock Me Baby,70,13,23,,,,
63,-,Joanne Shaw Taylor,Missionary Man (feat. Dave Stewart),-,63,1,,,,
64,down,Samantha Fish,Chills & Fever,49,11,5,,,,
65,-,Joanne Shaw Taylor,New Love,-,65,1,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,6,39,,,,
67,-,Samantha Fish,Watch It Die,-,47,7,,,,
68,-,"Christone ""Kingfish"" Ingram",662,-,7,16,,,,
69,-,Joe Bonamassa,I Didn't Think She Would Do It,-,26,16,,,,
70,-,Buddy Guy,I Let My Guitar Do The Talking,-,17,6,,,,
71,down,Etta James,A Sunday Kind of Love,47,1,76,,,,
72,down,Aynsley Lister,Inside Out,58,58,2,,,,
73,-,Joe Bonamassa,Beyond the Silence,-,25,20,,,,
74,-,米弟華特,I Can't Be Satisfied,-,14,23,,,,
75,down,Joe Bonamassa,Pilgrimage,57,15,25,,,,
76,-,Samantha Fish,Fair-Weather,-,39,3,,,,
77,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,22,5,,,,
78,-,Samantha Fish,Dream Girl,-,78,1,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,48,5,79,,,,
80,-,Nina Simone,Backlash Blues,-,10,20,,,,
81,-,Samantha Fish,Love Letters,-,81,3,,,,
82,down,Joe Bonamassa,Redemption,40,10,25,,,,
83,up,Howlin' Wolf,Spoonful,83,38,13,,,,
84,down,Etta James,I Just Want to Make Love to You,66,8,33,,,,
85,-,Aynsley Lister,Possession,-,85,1,,,,
86,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,23,,,,
87,-,John Németh,I Found a Love (feat. Willy Jordan),-,87,1,,,,
88,down,Joe Bonamassa,This Train,78,7,56,,,,
89,down,Joe Bonamassa,Blues of Desperation,46,19,31,,,,
90,-,Muddy Waters,Got My Mojo Working,-,9,17,,,,
91,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,42,,,,
92,-,Dr. Wu' and Friends,Fort Worth Bound,-,92,1,,,,
93,down,Joe Bonamassa,Time Clocks,53,20,33,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,84,4,60,,,,
95,-,Samantha Fish,She Don’t Live Around Here,-,83,1,,,,
96,-,Eric Clapton,Next Time You See Her,-,56,2,,,,
97,-,Walter Trout,Better Days Ahead,-,25,3,,,,
98,-,Samantha Fish,Love Your Lies,-,50,2,,,,
99,-,Samantha Fish,Dirty,-,44,5,,,,
100,-,Dr. Wu' and Friends,Why Is It So Hard to Say Goodbye,-,100,1,,,,
