Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,1,1,20,,,,
2,up,VV Vox,Voxing,3,1,23,,,,
3,up,Allin,Cold Love,15,1,8,,,,
4,up,VV Vox,Think About It,10,1,23,,,,
5,down,VV Vox,Milky Dreams,2,1,22,,,,
6,up,VV Vox,Inside the Booth,9,2,19,,,,
7,up,VV Vox,Sand,7,1,24,,,,
8,up,VV Vox,Zeus Fire,33,3,19,,,,
9,up,VV Vox,Garden Plays,25,9,22,,,,
10,up,VV Vox,High Stimulations,12,4,19,,,,
11,up,VV Vox,Flow Shine,21,8,21,,,,
12,up,VV Vox,Endless,17,2,22,,,,
13,up,VV Vox,Tree Spells,32,9,19,,,,
14,down,VV Vox,Sand Pipes,6,1,20,,,,
15,down,VV Vox,Two Lamas In Sight,13,6,20,,,,
16,down,VV Vox,Olly,8,4,22,,,,
17,up,VV Vox,Boiling Out,30,3,19,,,,
18,up,VV Vox,Radius Rod,18,5,21,,,,
19,down,VV Vox,Relaxation On,11,5,23,,,,
20,up,VV Vox,Rocky Hard,23,4,21,,,,
21,up,VV Vox,Inhibitor,27,7,20,,,,
22,down,VV Vox,Top Ten,4,4,23,,,,
23,up,VV Vox,Piller,24,11,20,,,,
24,down,VV Vox,Weeding Vibes,16,3,22,,,,
25,down,VV Vox,Tea Cupping,19,2,23,,,,
26,up,VV Vox,Going On,28,3,19,,,,
27,up,VV Vox,Sun Burning,31,8,22,,,,
28,down,VV Vox,Pro Expo,20,4,22,,,,
29,down,VV Vox,Drink On Me,22,11,21,,,,
30,down,VV Vox,Mio,5,5,23,,,,
31,up,Sounds Of The Asylum,You Know You're Right,35,2,25,,,,
32,down,VV Vox,Kau Ki,14,4,21,,,,
33,down,VV Vox,Desert Boy,26,1,23,,,,
34,down,VV Vox,Robo Jim,29,6,21,,,,
35,up,Mr. Pan,Pancakes,36,1,25,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,24,,,,
37,up,PJ Jamieson,Don't Don't Don't,40,1,25,,,,
38,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,41,1,25,,,,
39,-,B.B. King,The Thrill Is Gone,-,2,11,,,,
40,down,Gary Moore,Still Got the Blues,39,1,18,,,,
41,down,Bad Manners,Flamin Horse Shoe,37,6,22,,,,
42,-,Eric Clapton,Little Queen of Spades,-,42,1,,,,
43,-,Lightnin' Hopkins,"Tell Me, Baby",-,43,2,,,,
44,-,Eliza Neals,Black Crow Moan (feat. Joe Louis Walker),-,44,1,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,5,9,,,,
46,down,Etta James,At Last,38,1,23,,,,
47,-,Irma Thomas,Ruler of My Heart,-,43,1,,,,
48,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,1,,,,
49,-,Lightnin' Hopkins,Fan It,-,49,2,,,,
50,-,Mick Kolassa,Baby's Got Another Lover,-,46,1,,,,
51,-,The Buddaheads,No Blues Today,-,51,1,,,,
52,-,Ryan Perry,"High Risk, Low Reward",-,50,1,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,2,,,,
54,-,The Buddaheads,Evil,-,54,1,,,,
55,-,Too Mutz Blues Band,Since I've been loving you,-,55,1,,,,
56,-,GA-20,Greene Boy,-,27,1,,,,
57,-,Beth Hart,Spanish Lullabies,-,37,1,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,4,,,,
59,-,Howlin' Wolf,Smokestack Lightning,-,59,1,,,,
60,-,The Buddaheads,Just for Fun,-,60,1,,,,
61,-,Juurakko,Lauluneuvoja kanttori Kukkaselta,-,46,1,,,,
62,-,Beth Hart,Try a Little Harder,-,48,1,,,,
63,-,Joe Bonamassa,Drive,-,3,7,,,,
64,-,The Buddaheads,Sooner or Later,-,64,1,,,,
65,-,Lightnin' Hopkins,Annie's Boogie,-,65,1,,,,
66,-,Warner Williams,Step It Up and Go,-,49,1,,,,
67,-,Shawn Pittman,Make it Right!,-,67,1,,,,
68,-,Lightnin' Hopkins,Reminiscences of Blind Lemon,-,64,3,,,,
69,-,John Mayall,The River's Invitation,-,69,1,,,,
70,-,The Buddaheads,No Part of It,-,70,1,,,,
71,-,Lena & The Slide Brothers,The Road You're On,-,71,1,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,5,7,,,,
73,-,Clarence Carter,Slip Away,-,26,3,,,,
74,-,Joe Bonamassa,Redemption,-,10,4,,,,
75,-,Lightnin' Hopkins,"Good Times Here, Better Down the Road",-,75,1,,,,
76,-,Lightnin' Hopkins,Trouble Stay 'Way from My Door,-,67,2,,,,
77,-,The Buddaheads,Mood for Love,-,77,1,,,,
78,-,Charley Patton,Mississippi Boweavil Blues,-,78,1,,,,
79,-,Pops Staples,World in Motion,-,79,1,,,,
80,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,1,,,,
81,-,Muddy Waters,Hurtin' Soul,-,81,1,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,32,2,,,,
83,-,B.B. King,Downhearted (aka How Blue Can You Get?),-,83,1,,,,
84,-,Eb Davis Blues Band,What You Gonna Do,-,84,1,,,,
85,-,Miquel Brown,One Hundred Percent,-,85,1,,,,
86,-,Muddy Waters,Blues and Trouble,-,86,1,,,,
87,-,Joe Bonamassa,A Conversation With Alice,-,8,1,,,,
88,-,Lightnin' Hopkins,Baby Please Don't Go,-,88,1,,,,
89,-,Joe Bonamassa,Oh Beautiful!,-,12,6,,,,
90,-,Derek & The Dominos,Tell the Truth,-,90,1,,,,
91,-,Canned Heat,Let's Work Together,-,19,3,,,,
92,-,Muddy Waters,Honey Bee,-,92,1,,,,
93,-,"Arthur ""Big Boy"" Crudup",Hoodoo Lady Blues,-,93,1,,,,
94,-,Lightnin' Hopkins,One Kind Favor I Ask of You,-,94,1,,,,
95,-,Talmud Beach,Pharmacy Blues,-,95,1,,,,
96,-,Muddy Waters,Bottom of the Sea,-,96,1,,,,
97,-,"Bobby ""Blue"" Bland",This Time I'm Gone for Good,-,97,1,,,,
98,-,Landon Tewers,Something to Lose,-,98,1,,,,
99,-,Beth Hart,As Long As I Have a Song,-,39,1,,,,
100,-,Walter Trout,"Cold, Cold Ground",-,100,1,,,,
