Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,222,,,,
2,down,Slash,Killing Floor (feat. Brian Johnson),1,1,4,,,,
3,up,Gary Moore,Still Got the Blues,3,1,203,,,,
4,-,Mississippi John Hurt,Make Me a Pallet On Your Floor,-,4,2,,,,
5,down,Buddy Guy,Mary Had a Little Lamb,4,1,81,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,110,,,,
7,-,Mississippi John Hurt,I'm Satisfied,-,7,2,,,,
8,-,Mississippi John Hurt,Coffee Blues,-,8,2,,,,
9,down,Oleg Gagarin,Mother of All Devils,7,2,58,,,,
10,up,Altered Five Blues Band,I've Got the Scars to Prove It,28,10,2,,,,
11,down,Joe Bonamassa,Mountain Climbing,5,2,133,,,,
12,-,Mississippi John Hurt,Candy Man,-,12,3,,,,
13,up,Joe Bonamassa,Dust Bowl,13,10,68,,,,
14,down,Elmore James,Dust My Broom,11,4,122,,,,
15,down,Joe Bonamassa,Drive,8,3,158,,,,
16,up,Altered Five Blues Band,Don't Tell Me I Can't,24,16,2,,,,
17,down,B.B. King,The Thrill Is Gone,10,2,177,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',17,3,164,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,21,4,45,,,,
20,-,Mississippi John Hurt,Louis Collins,-,20,1,,,,
21,-,Mississippi John Hurt,Hot Time In the Old Town Tonight,-,21,1,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,26,4,60,,,,
23,-,Mississippi John Hurt,"Corrinna, Corrinna",-,23,1,,,,
24,-,Mississippi John Hurt,Talking Casey,-,24,1,,,,
25,-,Mississippi John Hurt,Spike Driver Blues,-,25,3,,,,
26,-,Mississippi John Hurt,If You Don't Want Me Baby,-,26,1,,,,
27,-,Nina Simone,Backlash Blues,-,10,58,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,32,,,,
29,up,Billie Holiday,Lady Sings The Blues,41,7,51,,,,
30,-,Mississippi John Hurt,Pay Day,-,30,1,,,,
31,down,Etta James,A Sunday Kind of Love,12,1,149,,,,
32,-,Mississippi John Hurt,Beulah Land,-,32,1,,,,
33,up,Tom Grant,Love & Desire,45,1,27,,,,
34,down,Joe Bonamassa,Mind’s Eye,30,3,67,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,3,69,,,,
36,-,Howlin' Wolf,Spoonful,-,26,19,,,,
37,down,Altered Five Blues Band,Whiskey Got Me Married,32,32,2,,,,
38,down,Etta James,I'd Rather Go Blind,19,3,153,,,,
39,-,Huey Ross,Different Now,-,39,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,6,5,116,,,,
41,up,John Lee Hooker,Boom Boom (Mono),55,11,25,,,,
42,down,Canned Heat,On the Road Again,39,6,97,,,,
43,-,B.B. King,Rock Me Baby,-,13,47,,,,
44,-,Vaya Con Dios,Heading for a Fall,-,19,18,,,,
45,-,Nina Simone,My Man's Gone Now,-,17,14,,,,
46,down,Geoff Castellucci,Sixteen Tons,29,8,46,,,,
47,down,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),34,34,2,,,,
48,down,Brian Carmona,Be Mine Tonight,16,4,7,,,,
49,down,Brian Carmona,This Is Me,14,11,7,,,,
50,-,Rick Vito,Love Crazy Baby,-,50,1,,,,
51,down,Joe Bonamassa,Oh Beautiful!,48,12,83,,,,
52,-,Gary Moore,Cold Day In Hell,-,23,31,,,,
53,-,Gary Moore,If You Be My Baby,-,25,4,,,,
54,down,Joe Bonamassa,Happier Times,9,6,20,,,,
55,-,The Black Keys,No Lovin’,-,55,1,,,,
56,-,R L Boyce,Coal Black Mattie,-,37,2,,,,
57,-,Robert Johnson,Cross Road Blues,-,9,87,,,,
58,-,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),-,58,2,,,,
59,-,Gabe Carter,Anything You Need,-,59,1,,,,
60,down,Ray Charles,Blues in the Night,42,16,32,,,,
61,down,Brian Carmona,Blind,15,9,7,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,129,,,,
63,down,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),51,32,2,,,,
64,-,Seth James,Who's Foolin' Who,-,56,1,,,,
65,-,Junior Wells,Oh Well,-,65,1,,,,
66,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,25,2,,,,
67,-,Robert Finley,Tell Everybody,-,32,4,,,,
68,down,Rory Gallagher,Bad Penny,62,9,48,,,,
69,-,John Lee Hooker,"Hot Spring Water, Part I",-,51,1,,,,
70,up,Muddy Waters,I Can't Be Satisfied,87,4,37,,,,
71,up,米弟華特,Mannish Boy,94,10,116,,,,
72,-,"Jimmy ""Duck"" Holmes",Catfish Blues (Mono),-,72,1,,,,
73,down,Ray Charles,The Midnight Hour,53,7,28,,,,
74,-,Beth Hart,War in My Mind,-,14,28,,,,
75,-,Muddy Waters,My Home Is in the Delta,-,47,5,,,,
76,down,Altered Five Blues Band,Brand New Bone,37,37,2,,,,
77,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,13,,,,
78,-,Canned Heat,Goin' Up the Country,-,24,22,,,,
79,-,Muddy Waters,Got My Mojo Working,-,9,31,,,,
80,-,Buddy Guy,Feels Like Rain,-,80,4,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,6,105,,,,
82,-,B.B. King,Hummingbird,-,18,18,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",23,6,50,,,,
84,-,Buddy Guy,Mustang Sally,-,30,26,,,,
85,up,Mike Zito,Lonely Man,92,12,6,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,24,4,,,,
87,down,Joe Bonamassa,The Last Matador of Bayonne,63,31,6,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,79,,,,
89,-,Joe Bonamassa,Happier Times (Live),-,89,1,,,,
90,-,Joe Bonamassa,I Got All You Need,-,90,1,,,,
91,down,Walter Trout,Courage in the Dark,27,4,5,,,,
92,down,Steven Rodriguez,Like You Mean It,70,7,8,,,,
93,-,Damian Lewis,Down on the Bowery,-,66,2,,,,
94,-,Gabe Carter,Buffalo Road,-,44,5,,,,
95,-,"Leo ""Bud"" Welch",Don't Let The Devil Ride (Mono),-,95,1,,,,
96,-,Joe Bonamassa,This Train (Live),-,2,18,,,,
97,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,3,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,5,73,,,,
99,down,Joe Bonamassa,Redemption,47,10,77,,,,
100,-,Mississippi John Hurt,Spike Driver Blues,-,100,1,,,,
