Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,8,1,11,,,,
2,up,VV Vox,Tea Cupping,23,2,14,,,,
3,down,VV Vox,Think About It,1,1,14,,,,
4,up,VV Vox,Milky Dreams,4,1,13,,,,
5,down,VV Vox,Sand,2,1,15,,,,
6,up,VV Vox,Voxing,18,1,14,,,,
7,up,VV Vox,Sand Pipes,14,1,11,,,,
8,up,VV Vox,Relaxation On,99,5,14,,,,
9,up,Lexo Leesy,Handyman,19,3,13,,,,
10,up,VV Vox,Going On,91,3,10,,,,
11,up,VV Vox,Radius Rod,48,5,12,,,,
12,down,Lexo Leesy,Missing Oceans,3,3,12,,,,
13,up,VV Vox,Drink On Me,32,11,12,,,,
14,-,VV Vox,Inside the Booth,-,2,10,,,,
15,up,Lexo Leesy,Feeling Blessed,95,4,14,,,,
16,down,Lexo Leesy,On Top of Us,7,2,14,,,,
17,down,VV Vox,Two Lamas In Sight,13,6,11,,,,
18,up,VV Vox,Olly,20,4,13,,,,
19,up,VV Vox,Top Ten,60,4,14,,,,
20,down,Lexo Leesy,Weak Currents,15,9,10,,,,
21,up,VV Vox,Sun Burning,88,8,13,,,,
22,up,VV Vox,Kau Ki,28,4,12,,,,
23,up,VV Vox,Pro Expo,30,4,13,,,,
24,-,Lexo Leesy,Silly and Dumb,-,12,10,,,,
25,up,VV Vox,Flow Shine,27,8,12,,,,
26,down,Lexo Leesy,Lonely Waters,17,8,12,,,,
27,up,VV Vox,Robo Jim,36,6,12,,,,
28,up,VV Vox,Endless,45,2,13,,,,
29,-,Lexo Leesy,Angel's Cover,-,11,11,,,,
30,up,Lexo Leesy,Bling and Blang,64,9,11,,,,
31,up,VV Vox,Boiling Out,52,3,10,,,,
32,up,VV Vox,Tree Spells,38,9,10,,,,
33,up,VV Vox,Desert Boy,40,1,14,,,,
34,-,Lexo Leesy,Absolute Behaviour,-,2,11,,,,
35,down,Lexo Leesy,Missing Lands,33,6,12,,,,
36,up,VV Vox,Inhibitor,63,7,11,,,,
37,down,Lexo Leesy,Weber Man,31,7,14,,,,
38,down,VV Vox,High Stimulations,21,4,10,,,,
39,down,VV Vox,Piller,25,11,11,,,,
40,up,Lexo Leesy,Tabu,76,6,14,,,,
41,down,VV Vox,Garden Plays,37,9,13,,,,
42,up,VV Vox,Mio,44,5,14,,,,
43,up,Lexo Leesy,The Upper Marks,54,5,13,,,,
44,down,VV Vox,Zeus Fire,39,3,10,,,,
45,down,Lexo Leesy,Moments of Action,12,9,12,,,,
46,down,VV Vox,Weeding Vibes,41,3,13,,,,
47,-,Lexo Leesy,Allegation of Facts,-,4,11,,,,
48,-,VV Vox,Rocky Hard,-,4,12,,,,
49,down,Lexo Leesy,Mindplayer,29,14,12,,,,
50,up,Lexo Leesy,Frist Dawn of the Sea,83,8,12,,,,
51,down,Lexo Leesy,Midwest Filter,10,10,11,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,15,,,,
53,down,Sounds Of The Asylum,You Know You're Right,9,2,16,,,,
54,down,Mark Wyatt,Slight Return,11,1,16,,,,
55,down,Mr. Pan,Pancakes,6,1,16,,,,
56,down,PJ Jamieson,Don't Don't Don't,16,1,16,,,,
57,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,46,1,16,,,,
58,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,1,,,,
59,down,Bad Manners,Flamin Horse Shoe,42,6,13,,,,
60,-,The Moon Jocks,Have You,-,60,1,,,,
61,-,Ben Harper,She's Only Happy In the Sun,-,22,1,,,,
62,-,B.B. King,How Blue Can You Get?,-,14,2,,,,
63,-,Scarlet Santiago,Harmony,-,60,1,,,,
64,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,5,,,,
65,-,Robert Cray,Right Next Door (Because of Me),-,46,1,,,,
66,down,Etta James,At Last,43,1,15,,,,
67,-,Fred Chapellier,A Fool No More,-,67,1,,,,
68,-,Emilia Sisco & Helge Tallqvist Band,You Ain't Heard,-,39,1,,,,
69,down,ジョン・リー・フッカー,Black Night,49,49,3,,,,
70,-,Joe Bonamassa,Living on the Moon,-,57,1,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,24,4,8,,,,
72,-,Joe Bonamassa,Love Ain't a Love Song,-,31,1,,,,
73,-,ジョン・リー・フッカー,Chicken and Gravy,-,32,2,,,,
74,-,Joanna Connor,Halsted Street,-,74,1,,,,
75,-,Slim Butler,Everything You Need,-,75,1,,,,
76,-,Joe Bonamassa,Oh Beautiful!,-,12,3,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,5,4,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,33,1,,,,
79,-,Eero Raittinen & Knucklebone Oscar,Witch Queen of New Orleans,-,59,1,,,,
80,-,Beth Hart,Picture in a Frame,-,65,1,,,,
81,-,Gary Moore,The Blues Is Alright (Live),-,81,1,,,,
82,-,Rory Gallagher,In Your Town,-,63,1,,,,
83,-,Erja Lyytinen,Another World,-,24,7,,,,
84,-,Sonny Landreth,Blacktop Run,-,35,2,,,,
85,-,Josh Smith,You and Me (Don't Belong Together),-,85,1,,,,
86,-,Buddy Guy,Turn Me Wild,-,86,1,,,,
87,-,Hugh Laurie,St James Infirmary,-,58,1,,,,
88,-,Gary Moore,Walking By Myself (Live),-,88,1,,,,
89,-,Beth Hart,Without Words In the Way,-,31,2,,,,
90,-,"Joe ""Guitar"" Hughes",Put It In Writing,-,90,1,,,,
91,-,Erja Lyytinen,Cherry Overdrive,-,5,8,,,,
92,-,Eric Clapton,Hell Hound On My Trail,-,48,1,,,,
93,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,93,1,,,,
94,-,Gary Moore,Still Got the Blues (Live),-,35,3,,,,
95,-,Annika Andersson & the Boiling Blues Band,Rock'n Roll Hootchie Koo,-,95,1,,,,
96,-,The Blues Band,Can't Hold On Much Longer (Remastered),-,96,1,,,,
97,-,Gary Moore,Have You Heard (Live),-,24,3,,,,
98,down,Eric Clapton,32-20 Blues,51,51,2,,,,
99,-,B.B. King,Every Day I Have the Blues (Remastered),-,47,1,,,,
100,-,Joe Bonamassa,This Train,-,7,6,,,,
