Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,Gary Moore,Still Got the Blues,4,1,215,,,,
3,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,1,6,,,,
4,down,Slash & Chris Stapleton,Oh Well,3,1,11,,,,
5,up,Gary Moore,Over the Hills and Far Away,6,5,6,,,,
6,up,Slash & Billy F Gibbons,Hoochie Coochie Man,22,6,4,,,,
7,up,Oleg Gagarin,Mother of All Devils,7,2,70,,,,
8,up,B.B. King,The Thrill Is Gone,16,2,189,,,,
9,up,George Thorogood & The Destroyers,Get a Haircut,23,9,6,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),5,1,16,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',30,3,176,,,,
12,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,2,1,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,122,,,,
14,down,Slash & Iggy Pop,Awful Dream,11,5,5,,,,
15,down,Jason Isbell,Cover Me Up,8,8,4,,,,
16,down,Joe Bonamassa,Drive,12,3,170,,,,
17,up,Joanne Shaw Taylor,Sweet 'Lil Lies,26,14,10,,,,
18,up,Canned Heat,On the Road Again,84,9,5,,,,
19,up,Beth Hart,War in My Mind,38,14,34,,,,
20,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,6,1,,,,
21,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,5,1,,,,
22,up,Joe Bonamassa,Mountain Climbing,36,2,145,,,,
23,-,Joe Bonamassa,Dust Bowl,-,10,79,,,,
24,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,3,1,,,,
25,down,Joe Bonamassa,Different Shades of Blue,10,5,128,,,,
26,up,Joanne Shaw Taylor,Drowning In A Sea Of Love,33,26,3,,,,
27,up,Beth Hart,Bad Woman Blues,60,27,42,,,,
28,up,Joe Bonamassa,No Good Place for the Lonely,66,6,113,,,,
29,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,9,1,,,,
30,up,Geoff Castellucci,Sixteen Tons,50,8,56,,,,
31,up,Toronzo Cannon,Can't Fix the World,65,24,10,,,,
32,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,13,3,,,,
33,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,20,1,,,,
34,up,No Blues featuring Tracy Bonham,Black Cadillac,92,34,3,,,,
35,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,8,1,,,,
36,up,Joe Cocker,Summer In the City,99,12,6,,,,
37,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,11,1,,,,
38,down,The Teskey Brothers,Rain,15,15,4,,,,
39,-,Slash & Beth Hart,Stormy Monday,-,15,2,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,14,1,93,,,,
41,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,18,1,,,,
42,down,Joanne Shaw Taylor,Black Magic,35,35,11,,,,
43,down,Joanne Shaw Taylor,Heavy Soul,39,11,9,,,,
44,-,Joe Bonamassa,How Deep This River Runs,-,37,13,,,,
45,down,Etta James,A Sunday Kind of Love,27,1,160,,,,
46,up,Etta James,I'd Rather Go Blind,69,3,165,,,,
47,up,Beth Hart,Without Words In the Way,78,31,12,,,,
48,down,Joanne Shaw Taylor,All The Way From America,20,16,7,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,10,40,,,,
50,-,クラレンス“ゲイトマウス”ブラウン,Deep Deep Water,-,50,1,,,,
51,-,クラレンス“ゲイトマウス”ブラウン,Taking My Chance,-,51,2,,,,
52,-,Beth Hart,Rub Me For Luck,-,34,3,,,,
53,-,クラレンス“ゲイトマウス”ブラウン,Sad Sad Hour,-,53,1,,,,
54,-,Gary Moore,Cold Day In Hell,-,23,35,,,,
55,down,Joanne Shaw Taylor,Change Of Heart,51,20,7,,,,
56,up,Beth Hart,Sugar Shack,62,27,18,,,,
57,-,クラレンス“ゲイトマウス”ブラウン,Slow Down,-,57,3,,,,
58,-,米弟華特,Mannish Boy,-,10,125,,,,
59,-,クラレンス“ゲイトマウス”ブラウン,My Time Is Expensive,-,59,2,,,,
60,-,Toronzo Cannon,Guilty,-,60,1,,,,
61,-,Beth Hart,Tell Her You Belong To Me,-,26,17,,,,
62,-,Billie Holiday,Lady Sings The Blues,-,7,59,,,,
63,-,Gary Moore,Midnight Blues,-,37,43,,,,
64,-,Joe Bonamassa,It's Hard But It's Fair,-,2,14,,,,
65,-,Canned Heat,Amphetamine Annie,-,22,3,,,,
66,down,Joanne Shaw Taylor,A Good Goodbye,40,21,8,,,,
67,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,26,3,,,,
68,-,Steven Rodriguez,Like You Mean It,-,7,14,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,25,6,,,,
70,-,Left Lane Cruiser,Big Momma Shake,-,27,4,,,,
71,down,Beth Hart,Let It Grow,54,50,5,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,82,,,,
73,down,Toronzo Cannon,I Hate Love,61,61,2,,,,
74,-,Fats Domino,Blueberry Hill,-,11,20,,,,
75,-,Canned Heat,World in a Jug,-,75,1,,,,
76,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,36,4,,,,
77,-,Thorbjørn Risager & The Black Tornado,Already Gone,-,77,1,,,,
78,-,Rory Gallagher,I Take What I Want,-,78,1,,,,
79,down,Joanne Shaw Taylor,Wild Love,43,22,8,,,,
80,-,クラレンス“ゲイトマウス”ブラウン,Just Got Lucky,-,80,1,,,,
81,-,Tejon Street Corner Thieves,Whiskey,-,15,8,,,,
82,-,クラレンス“ゲイトマウス”ブラウン,You Got Money,-,75,2,,,,
83,-,North Downs,Settle Down,-,28,20,,,,
84,-,クラレンス“ゲイトマウス”ブラウン,New Okie Dokie Stomp,-,84,1,,,,
85,up,Beth Hart,Fire on the Floor,93,23,20,,,,
86,-,Cedric Burnside,Juke Joint,-,26,7,,,,
87,-,クラレンス“ゲイトマウス”ブラウン,Goin' to Chicago,-,87,2,,,,
88,-,Jeremiah Johnson,Gonna Break Me,-,88,1,,,,
89,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,135,,,,
90,down,Beth Hart,Love Is a Lie,18,18,11,,,,
91,-,クラレンス“ゲイトマウス”ブラウン,The People,-,91,1,,,,
92,down,Joanne Shaw Taylor,Someone Like You,47,25,5,,,,
93,-,クラレンス“ゲイトマウス”ブラウン,Dirty Work At Crossroads,-,93,1,,,,
94,-,Eric Clapton,Motherless Child,-,13,30,,,,
95,up,John Lee Hooker,Boogie Chillen,96,7,109,,,,
96,-,Jesse Dayton,The Hard Way,-,46,2,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,79,,,,
98,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,76,,,,
99,down,Seasick Steve,Move to the Country,13,13,3,,,,
100,-,クラレンス“ゲイトマウス”ブラウン,Here I Am,-,100,1,,,,
