Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,3,1,9,,,,
2,up,VV Vox,Sand,7,1,25,,,,
3,up,VV Vox,Milky Dreams,5,1,23,,,,
4,up,VV Vox,Think About It,4,1,24,,,,
5,down,VV Vox,Second Last Song,1,1,21,,,,
6,up,VV Vox,Olly,16,4,23,,,,
7,up,VV Vox,Boiling Out,17,3,20,,,,
8,up,VV Vox,Going On,26,3,20,,,,
9,up,VV Vox,Desert Boy,33,1,24,,,,
10,up,VV Vox,Weeding Vibes,24,3,23,,,,
11,up,VV Vox,Top Ten,22,4,24,,,,
12,down,VV Vox,High Stimulations,10,4,20,,,,
13,down,VV Vox,Flow Shine,11,8,22,,,,
14,up,VV Vox,Mio,30,5,24,,,,
15,up,Etta James,At Last,46,1,24,,,,
16,down,VV Vox,Inside the Booth,6,2,20,,,,
17,down,VV Vox,Garden Plays,9,9,23,,,,
18,up,VV Vox,Rocky Hard,20,4,22,,,,
19,down,VV Vox,Endless,12,2,23,,,,
20,down,VV Vox,Two Lamas In Sight,15,6,21,,,,
21,down,VV Vox,Radius Rod,18,5,22,,,,
22,up,VV Vox,Robo Jim,34,6,22,,,,
23,down,VV Vox,Tree Spells,13,9,20,,,,
24,up,VV Vox,Drink On Me,29,11,22,,,,
25,up,VV Vox,Pro Expo,28,4,23,,,,
26,down,VV Vox,Voxing,2,1,24,,,,
27,up,VV Vox,Kau Ki,32,4,22,,,,
28,down,VV Vox,Sand Pipes,14,1,21,,,,
29,down,VV Vox,Tea Cupping,25,2,24,,,,
30,down,VV Vox,Relaxation On,19,5,24,,,,
31,down,VV Vox,Piller,23,11,21,,,,
32,down,VV Vox,Zeus Fire,8,3,20,,,,
33,up,PJ Jamieson,Don't Don't Don't,37,1,26,,,,
34,down,VV Vox,Inhibitor,21,7,21,,,,
35,down,VV Vox,Sun Burning,27,8,23,,,,
36,down,Sounds Of The Asylum,You Know You're Right,31,2,26,,,,
37,down,Mr. Pan,Pancakes,35,1,26,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),36,1,25,,,,
39,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,38,1,26,,,,
40,-,The Rolling Stones,Just Your Fool,-,14,5,,,,
41,up,Joe Bonamassa,A Conversation With Alice,87,8,2,,,,
42,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,7,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,45,5,10,,,,
44,-,Alice Phoebe Lou,Witches,-,21,1,,,,
45,up,Irma Thomas,Ruler of My Heart,47,43,2,,,,
46,-,The Rolling Stones,Blue and Lonesome,-,29,6,,,,
47,down,Bad Manners,Flamin Horse Shoe,41,6,23,,,,
48,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,3,,,,
49,-,Muddy Waters,Mannish Boy (Single Version),-,9,1,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,3,7,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,3,1,,,,
52,-,B.B. King,How Blue Can You Get?,-,14,3,,,,
53,-,Casey Wickstrom,Upper Hermosa Mountain Blues,-,53,1,,,,
54,-,Jimmie Vaughan,No One to Talk To (But the Blues),-,54,1,,,,
55,-,Jimmie Vaughan,Just a Game,-,55,1,,,,
56,down,Gary Moore,Still Got the Blues,40,1,19,,,,
57,-,Jimmie Vaughan,"Baby, Please Come Home",-,57,1,,,,
58,-,Lightnin' Hopkins,See That My Grave Is Kept Clean,-,58,3,,,,
59,-,The 12 Bars,Hesitation Blues,-,59,1,,,,
60,-,Hugh Laurie,Wild Honey,-,60,1,,,,
61,-,Robben Ford,Supernatural (Live),-,61,1,,,,
62,-,David Grissom,Boots Likes to Boogie (Live),-,62,1,,,,
63,-,Robert Cray,Do It,-,56,2,,,,
64,-,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",-,64,1,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,2,,,,
66,-,Robert Cray,To Be with You,-,66,1,,,,
67,-,Robert Cray,Promises You Can't Keep,-,67,1,,,,
68,-,Rusty Cage,The Lives of Flies,-,9,2,,,,
69,-,Etta James,I'd Rather Go Blind,-,3,6,,,,
70,-,David Grissom,Sqwawk (Live),-,62,1,,,,
71,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,44,3,,,,
72,-,The Kokomo Kings,When I Tried to Think,-,72,1,,,,
73,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,38,1,,,,
74,-,King Solomon Hicks,I'd Rather Be Blind,-,64,2,,,,
75,-,Matt Schofield,Getaway,-,68,2,,,,
76,-,The Kokomo Kings,Pillow of Gold,-,76,1,,,,
77,-,The Rolling Stones,Hate to See You Go,-,26,2,,,,
78,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,50,1,,,,
79,-,Robert Cray,Hot,-,79,2,,,,
80,-,Robert Cray,Anything You Want,-,26,4,,,,
81,-,Robert Cray,You'll Want Me Back,-,81,2,,,,
82,-,Michael Landau,Squirrels,-,82,1,,,,
83,-,Walter Trout,The Sky Is Fallin' Down,-,83,1,,,,
84,-,Willy DeVille,Heaven Stood Still,-,84,1,,,,
85,up,Joe Bonamassa,Oh Beautiful!,89,12,7,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,2,,,,
87,-,Canned Heat,On the Road Again,-,35,2,,,,
88,-,GA-20,My Soul,-,42,4,,,,
89,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,89,1,,,,
90,-,Robert Cray,This Man,-,19,6,,,,
91,-,Robert Cray,You're the One,-,78,3,,,,
92,-,Joanne Shaw Taylor,Here Comes the Flood,-,65,2,,,,
93,-,Janiva Magness,Don't You Wish It Was True (feat. Taj Mahal),-,93,1,,,,
94,-,Buddy Guy,Back Up Mama,-,94,1,,,,
95,-,Kirk Fletcher,You Need Me,-,95,1,,,,
96,-,The Rolling Stones,Commit a Crime,-,28,4,,,,
97,-,Robert Cray,Burying Ground,-,63,2,,,,
98,-,Wentus Blues Band,I Heard the Angels Singing (feat. Eric Bibb),-,98,1,,,,
99,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,14,3,,,,
100,-,Josh Smith,Burn to Grow,-,88,1,,,,
