Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,191,,,,
2,down,Gary Moore,Still Got the Blues,1,1,172,,,,
3,up,Oleg Gagarin,Mother of All Devils,4,2,27,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,146,,,,
5,-,Rytmi Urbano,Coraźon Roto,-,1,99,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,118,,,,
7,-,Joe Bonamassa,Different Shades of Blue,-,5,85,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,3,133,,,,
9,down,Joe Bonamassa,Lazy Poker Blues,5,5,3,,,,
10,-,Rytmi Urbano,Taika Toimii,-,2,95,,,,
11,down,Joe Bonamassa,Drive,10,3,127,,,,
12,down,Joe Bonamassa,Mountain Climbing,8,2,102,,,,
13,up,米弟華特,Mannish Boy,13,10,93,,,,
14,-,Rytmi Urbano,Timbuktu,-,1,93,,,,
15,-,Joanne Shaw Taylor,Bad Love,-,14,14,,,,
16,up,Allen Hinds,Now Really,59,10,4,,,,
17,-,Rytmi Urbano,Rakkauden Roisto,-,1,97,,,,
18,-,Aynsley Lister,Everything I Have to Give,-,18,9,,,,
19,-,Muddy Waters,Got My Mojo Working,-,9,25,,,,
20,up,Allen Hinds,Worn But Not Tattered,31,20,3,,,,
21,up,Canned Heat,On the Road Again,29,6,76,,,,
22,up,Etta James,I'd Rather Go Blind,70,3,122,,,,
23,down,Robert Finley,Sneakin’ Around,6,6,4,,,,
24,-,Meddy,Ntawamusimbura,-,13,4,,,,
25,-,Albert King,I'll Play the Blues for You,-,11,26,,,,
26,-,Jonny Lang,Red Light,-,26,7,,,,
27,-,All Blue,On The Road,-,27,6,,,,
28,down,Joe Bonamassa,No Good Place for the Lonely,21,6,78,,,,
29,-,Joe Bonamassa,Dust Bowl,-,10,43,,,,
30,down,Bywater Call,Sweet Maria,9,9,5,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,16,1,50,,,,
32,up,Allen Hinds,Breakaway,76,26,4,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,79,5,109,,,,
34,up,Bobby Rush,I'm Free,35,32,2,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,32,15,,,,
36,-,Johnny Winter,Be Careful With a Fool,-,16,19,,,,
37,up,Eric Clapton,The Core,37,30,16,,,,
38,-,All Blue,Young Fire,-,23,7,,,,
39,-,R.L. Burnside,Someday Baby,-,11,9,,,,
40,-,Willie J. Campbell,You Better Let Go (feat. Sugaray Rayford),-,40,1,,,,
41,down,Ben Harper,Diamonds On the Inside,25,10,35,,,,
42,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,12,22,,,,
43,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),24,24,3,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,6,79,,,,
45,down,Ana Popovic,Slow Dance (feat. Robben Ford),23,13,3,,,,
46,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,46,6,,,,
47,up,Danielle Nicole,Cry No More,56,47,3,,,,
48,down,Coco Montoya,I Was Wrong,14,10,4,,,,
49,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,7,6,,,,
50,up,Candice Ivory,Me and My Chauffeur (feat. Charlie Hunter),50,37,2,,,,
51,-,The Black Keys,Going Down South,-,1,34,,,,
52,down,Eric Clapton & B.B. King,Riding with the King,20,4,14,,,,
53,-,B.B. King,Help the Poor,-,28,1,,,,
54,-,Joe Bonamassa,Driving Towards the Daylight,-,24,39,,,,
55,-,Geoff Castellucci,Sixteen Tons,-,8,21,,,,
56,up,John Lee Hooker,Boom Boom (Mono),85,11,18,,,,
57,-,All Blue,Chaos,-,19,7,,,,
58,-,Gary Moore,Cold Day In Hell,-,23,19,,,,
59,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,3,43,,,,
60,-,Joe Bonamassa,Black Lung Heartache,-,28,5,,,,
61,-,B.B. King,Hummingbird,-,18,12,,,,
62,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,13,,,,
63,down,Nina Simone,I Want a Little Sugar In My Bowl,11,4,30,,,,
64,-,Tom Grant,Love & Desire,-,1,16,,,,
65,-,Oktay Mert,Sen Söyle,-,65,1,,,,
66,up,All Blue,Country Peace,86,11,8,,,,
67,-,GA-20,She's Gone,-,14,15,,,,
68,up,Dinah Washington,No Hard Feelings,94,2,31,,,,
69,-,Canned Heat,Goin' Up the Country,-,24,19,,,,
70,-,The Black Keys,Crawling Kingsnake,-,1,80,,,,
71,down,Blues Saraceno,The River,49,20,15,,,,
72,down,All Blue,Bear On The Beach,63,14,8,,,,
73,-,Sandy Carroll,Soul of the Heart,-,73,1,,,,
74,down,Monster Mike Welch,Walking to You Baby,39,14,5,,,,
75,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,75,1,,,,
76,-,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Bluesman,-,76,1,,,,
77,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),62,23,39,,,,
78,-,Joe Bonamassa,Sloe Gin,-,14,26,,,,
79,down,米弟華特,I Can't Be Satisfied,27,14,52,,,,
80,-,Lucinda Williams,It's Nobody's Fault But Mine,-,80,1,,,,
81,down,Gabe Carter,Buffalo Road,44,44,2,,,,
82,down,Joe Bonamassa,Mind’s Eye,28,3,47,,,,
83,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,27,10,,,,
84,down,Elmore James,Dust My Broom,17,4,94,,,,
85,down,All Blue,Rolling In Taksim,53,16,8,,,,
86,-,Joe Bonamassa,Questions and Answers,-,30,20,,,,
87,-,The Kokomo Kings,A Wasted Day Is Forever Lost,-,87,2,,,,
88,-,Otis Rush,I Can't Quit You Baby,-,24,3,,,,
89,-,Freddie King,Hide Away,-,29,22,,,,
90,-,Robert Cray,Smoking Gun,-,14,18,,,,
91,-,B.B. King,Sweet Sixteen,-,91,1,,,,
92,-,Allen Hinds,Falling Up,-,22,2,,,,
93,-,Joe Bonamassa,Oh Beautiful!,-,12,58,,,,
94,-,North Downs,Settle Down,-,28,9,,,,
95,-,Joe Bonamassa,The Valley Runs Low,-,25,25,,,,
96,-,Joel Astley,Born Cryin',-,96,1,,,,
97,down,Son House,Death Letter Blues,95,48,8,,,,
98,-,Snakefinger,36 - 22 - 36,-,84,1,,,,
99,-,Keb' Mo',Sunny And Warm,-,29,5,,,,
100,-,Otis Rush,Double Trouble,-,28,9,,,,
