Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,3,1,67,,,,
2,up,Etta James,At Last,2,1,208,,,,
3,down,Gary Moore,Still Got the Blues,1,1,189,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,163,,,,
5,up,Joe Bonamassa,Different Shades of Blue,27,5,102,,,,
6,up,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,23,6,2,,,,
7,down,Oleg Gagarin,Mother of All Devils,4,2,44,,,,
8,up,Joe Bonamassa,Drive,17,3,144,,,,
9,-,Cranny Copalt,All the Bed In Bath,-,9,1,,,,
10,up,Cranny Copalt,New Douche Law,78,10,2,,,,
11,up,Cranny Copalt,Yours Solid,99,11,2,,,,
12,up,Cranny Copalt,Fluid Same Bots,58,12,2,,,,
13,-,Cranny Copalt,Yours White Border,-,13,1,,,,
14,up,Cranny Copalt,Loose Quality,59,14,2,,,,
15,up,Cranny Copalt,Police Band Zone,95,15,2,,,,
16,up,Cranny Copalt,Icon Solid,53,16,2,,,,
17,up,Cranny Copalt,Lost In Sauce,87,17,2,,,,
18,up,Cranny Copalt,Voice Over Tone,70,18,2,,,,
19,up,Cranny Copalt,Circus Money,82,19,2,,,,
20,up,Cranny Copalt,Nothing Sound Here,54,20,2,,,,
21,up,Cranny Copalt,Band Life Will,73,21,2,,,,
22,-,Cranny Copalt,Where Who Said,-,22,1,,,,
23,-,Cranny Copalt,Attempt Allowed,-,23,1,,,,
24,down,Etta James,I'd Rather Go Blind,11,3,139,,,,
25,down,Robert Finley,Livin’ Out A Suitcase,18,3,9,,,,
26,up,Elmore James,Dust My Broom,29,4,110,,,,
27,-,Vaya Con Dios,Time Flies,-,18,15,,,,
28,up,Joe Bonamassa,Mountain Climbing,32,2,119,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',6,3,150,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,96,,,,
31,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,46,,,,
32,-,Joanne Shaw Taylor,All The Way From America,-,16,1,,,,
33,down,Eric Clapton & B.B. King,Riding with the King,10,4,31,,,,
34,-,Buffalo Nichols,Cold Black Stare,-,16,6,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,5,62,,,,
36,-,Edward Seger & Sounds of Silence,A Fool No More,-,36,1,,,,
37,up,Muddy Waters,I Can't Be Satisfied,67,4,29,,,,
38,down,Geoff Castellucci,Sixteen Tons,8,8,32,,,,
39,down,Ray Charles,The Midnight Hour,20,7,15,,,,
40,up,John Lee Hooker,Boogie Chillen,64,7,94,,,,
41,up,Billie Holiday,Lady Sings The Blues,43,7,39,,,,
42,-,GA-20,Fairweather Friend,-,10,14,,,,
43,-,Roomful of Blues,Run Rudolph Run,-,41,2,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",51,15,41,,,,
45,down,Etta James,A Sunday Kind of Love,21,1,135,,,,
46,up,John Lee Hooker,Shake It Baby,50,17,9,,,,
47,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,120,,,,
48,down,Ray Charles,Blues in the Night,16,16,22,,,,
49,up,Joe Bonamassa,Mind’s Eye,55,3,59,,,,
50,-,Joe Bonamassa,Blues Deluxe,-,20,23,,,,
51,-,Carey Bell,Christmas Train,-,31,1,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,10,19,,,,
53,-,Lonnie Brooks,All I Want For Christmas (Is to Be With You),-,23,1,,,,
54,up,Joe Bonamassa,Win-O,81,3,10,,,,
55,down,Tinsley Ellis,Devil In the Room,24,13,4,,,,
56,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,18,5,,,,
57,-,Vaya Con Dios,Heading for a Fall,-,19,15,,,,
58,-,Jesse Thomas,Xmas Celebration,-,58,1,,,,
59,down,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),19,19,3,,,,
60,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,37,,,,
61,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,6,41,,,,
62,-,Robert Johnson,Cross Road Blues,-,9,81,,,,
63,up,Fiona Boyes,Devil Made Me Do It,85,63,4,,,,
64,-,Little Charlie & The Nightcats,"It's Christmas Time Again (Spend, Spend, Spend)",-,26,1,,,,
65,-,GA-20,She's Gone,-,14,16,,,,
66,-,Roomful of Blues,"Santa Claus, Do You Ever Get the Blues?",-,27,1,,,,
67,-,B.B. King,Rock Me Baby,-,13,41,,,,
68,-,Edward Seger & Sounds of Silence,Black Magic Woman,-,68,1,,,,
69,-,Bernard Allison,Serious,-,34,1,,,,
70,-,Lazy Lester,I Made up My Mind (Remastered),-,70,1,,,,
71,-,Joe Bonamassa,Driving Towards the Daylight,-,24,44,,,,
72,-,Edward Seger & Sounds of Silence,Oh Well,-,72,1,,,,
73,-,Blues Delight,Slightly Hung Over,-,33,15,,,,
74,-,Beth Hart,War in My Mind,-,14,26,,,,
75,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,11,,,,
76,-,Buddy Guy,Born To Play Guitar,-,65,14,,,,
77,-,Kenny Wayne Shepherd,Sweet & Low,-,10,9,,,,
78,-,All Blue,Young Fire,-,23,13,,,,
79,-,Walter Trout,Put It Right Back,-,79,1,,,,
80,-,Walter Trout,Tribute to Muddy Waters,-,80,1,,,,
81,-,Gary Moore,Nothing's the Same,-,81,1,,,,
82,-,Edward Seger & Sounds of Silence,I Loved Another Woman,-,82,1,,,,
83,-,Derek & The Dominos,Mean Old World,-,83,2,,,,
84,-,Otis Taylor,Nasty Letter,-,34,5,,,,
85,-,Rory Gallagher,Bad Penny,-,9,43,,,,
86,-,Lazy Lester,I Need Money (Remastered),-,86,2,,,,
87,-,Walter Trout,Running In Place,-,86,2,,,,
88,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,29,8,,,,
89,down,Kenny Wayne Shepherd,Ease My Mind,37,7,6,,,,
90,-,Van Morrison,Accentuate The Positive,-,19,4,,,,
91,-,The Jon Spencer Blues Explosion,Bellbottoms,-,63,5,,,,
92,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,69,1,,,,
93,-,Nina Simone,My Man's Gone Now,-,17,9,,,,
94,-,GA-20,Double Gettin',-,62,2,,,,
95,-,GA-20,Sitting At Home Alone,-,15,6,,,,
96,-,Walter Trout,Under My Skin,-,96,1,,,,
97,-,米弟華特,Mannish Boy,-,10,105,,,,
98,-,Joe Bonamassa,Oh Beautiful!,-,12,70,,,,
99,-,Edward Seger & Sounds of Silence,The Green Manalishi,-,99,1,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,13,,,,
