Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,178,,,,
2,up,Etta James,At Last,2,1,197,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,8,1,56,,,,
4,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,3,49,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,152,,,,
6,down,Oleg Gagarin,Mother of All Devils,4,2,33,,,,
7,up,Etta James,I'd Rather Go Blind,15,3,128,,,,
8,up,Joe Bonamassa,Twenty-Four Hour Blues,82,1,11,,,,
9,up,Joe Bonamassa,Drive,11,3,133,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,6,85,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,12,4,20,,,,
12,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),24,12,2,,,,
13,up,Ray Charles,The Midnight Hour,17,7,4,,,,
14,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),7,2,5,,,,
15,down,Joe Bonamassa,Mountain Climbing,6,2,108,,,,
16,down,Nina Simone,I Want a Little Sugar In My Bowl,14,4,36,,,,
17,up,Van Morrison,Problems,21,8,2,,,,
18,-,Rytmi Urbano,Coraźon Roto,-,1,102,,,,
19,up,Bob Corritore,Midnight Love (feat. Johnny Rawls),81,15,2,,,,
20,-,Larkin Poe,Bad Spell (Acoustic),-,16,1,,,,
21,-,Joe Bonamassa,Win-O,-,3,1,,,,
22,-,Joe Bonamassa,It's Hard But It's Fair,-,2,1,,,,
23,up,Joe Bonamassa,Mind’s Eye,40,3,52,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',9,3,139,,,,
25,-,Joe Bonamassa,"Well, I Done Got Over It",-,4,7,,,,
26,-,Joe Bonamassa,I Want To Shout About It,-,1,9,,,,
27,-,Joe Bonamassa,Is It Safe To Go Home,-,6,1,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,10,5,115,,,,
29,up,Etta James,A Sunday Kind of Love,37,1,124,,,,
30,-,Joe Bonamassa,Lazy Poker Blues,-,5,5,,,,
31,-,Larkin Poe,Southern Comfort (Acoustic),-,31,1,,,,
32,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,10,1,,,,
33,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,12,1,,,,
34,-,Larkin Poe,Strike Gold (Acoustic),-,30,1,,,,
35,up,Bob Corritore,This Little Voice (feat. John Primer),35,35,2,,,,
36,-,Larkin Poe,Stubborn Love (Acoustic),-,36,1,,,,
37,up,Canned Heat,On the Road Again,67,6,82,,,,
38,down,The Rolling Stones,Just Your Fool,33,14,28,,,,
39,up,Joe Bonamassa,No Good Place for the Lonely,41,6,84,,,,
40,-,Bob Corritore,I Need a Whole Lotta Lovin (feat. Thornetta Davis),-,40,1,,,,
41,-,Ray Charles,I Believe to My Soul,-,36,4,,,,
42,-,Robert Finley,Nobody Wants To Be Lonely,-,8,1,,,,
43,-,Derek & The Dominos,One More Chance,-,43,5,,,,
44,-,Rytmi Urbano,Rakkauden Roisto,-,1,100,,,,
45,up,Billie Holiday,Lady Sings The Blues,62,7,33,,,,
46,-,John Lee Hooker,Boogie Chillen,-,7,85,,,,
47,down,Joanne Shaw Taylor,Sweet 'Lil Lies,43,14,4,,,,
48,-,Gary Moore,Oh Pretty Woman,-,13,46,,,,
49,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,6,,,,
50,-,Eric Clapton,Motherless Child,-,13,15,,,,
51,up,Buck Clayton,Way Down Yonder in New Orleans,99,51,2,,,,
52,down,米弟華特,Mannish Boy,31,10,97,,,,
53,up,Nina Simone,Backlash Blues,93,10,46,,,,
54,-,Rytmi Urbano,Taika Toimii,-,2,98,,,,
55,-,Rytmi Urbano,Timbuktu,-,1,96,,,,
56,down,Buffalo Nichols,The Fatalist Blues,22,22,4,,,,
57,down,Joe Bonamassa,Different Shades of Blue,16,5,91,,,,
58,down,Van Morrison,Shakin’ All Over,13,8,4,,,,
59,-,Jason Ricci & The Bad Kind,Baked Potato,-,34,1,,,,
60,down,Otis Spann,Walking the Blues,51,20,3,,,,
61,-,Ben Harper,Diamonds On the Inside,-,10,38,,,,
62,up,B.B. King,Rock Me Baby,72,13,36,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,72,,,,
64,-,Vaya Con Dios,Heading for a Fall,-,19,12,,,,
65,-,Gary B.B. Coleman,The Sky Is Crying,-,32,18,,,,
66,-,Beth Hart,Tell Her You Belong To Me,-,26,10,,,,
67,-,Buddy Guy,Mustang Sally,-,30,17,,,,
68,down,Joe Bonamassa,Oh Beautiful!,47,12,63,,,,
69,-,Walter Trout,She Listens To the Blackbird Sing (feat. Mike Zito),-,69,3,,,,
70,-,Coco Montoya,What Did I Say?,-,24,1,,,,
71,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,57,3,,,,
72,-,B.B. King,So Excited,-,40,6,,,,
73,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,8,,,,
74,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,35,,,,
75,-,J.B. Lenoir,Man Watch Your Woman,-,44,2,,,,
76,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,17,4,,,,
77,-,Rory Gallagher,Bad Penny,-,9,39,,,,
78,-,Joe Bonamassa,Notches,-,2,57,,,,
79,down,Robert Finley,You Got It (And I Need It),39,6,6,,,,
80,-,J.B. Lenoir,Give Me One More Shot,-,80,1,,,,
81,-,Bob Corritore,Somebody Put Bad Luck On Me (feat. Oscar Wilson),-,81,1,,,,
82,-,Joe Bonamassa,This Train,-,7,82,,,,
83,-,Alice Phoebe Lou,Witches,-,21,21,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,29,18,,,,
85,down,Elmore James,Dust My Broom,58,4,99,,,,
86,-,J.B. Lenoir,Mama Your Daughter Is Gonna Miss Me,-,55,2,,,,
87,-,J.B. Lenoir,Fine Girls,-,87,1,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,23,14,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,14,18,,,,
90,-,J.B. Lenoir,I Lost My Baby,-,90,1,,,,
91,down,Ghalia Volt,Shout Sister Shout,30,30,2,,,,
92,-,The Jon Spencer Blues Explosion,Bellbottoms,-,63,4,,,,
93,-,Buddy Guy,Born To Play Guitar,-,65,13,,,,
94,-,J.B. Lenoir,Eisenhower Blues (Take 1),-,94,1,,,,
95,-,Joe Bonamassa,Sloe Gin,-,14,29,,,,
96,-,John Lee Hooker,Boom Boom,-,34,23,,,,
97,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,32,3,,,,
98,-,J.B. Lenoir,I'm Gonna Die Someday,-,98,1,,,,
99,-,Tinsley Ellis,Tell the Truth,-,99,1,,,,
100,down,The Rolling Stones,Ride 'Em On Down,29,20,22,,,,
