Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,193,,,,
2,down,Gary Moore,Still Got the Blues,1,1,174,,,,
3,up,Oleg Gagarin,Mother of All Devils,3,2,29,,,,
4,up,Coco Montoya,Save It For the Next Fool,21,4,2,,,,
5,up,Joe Bonamassa,Drive,8,3,129,,,,
6,up,Robert Finley,You Got It (And I Need It),17,6,2,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,124,,,,
8,down,B.B. King,The Thrill Is Gone,4,2,148,,,,
9,up,Joe Bonamassa,Mountain Climbing,66,2,104,,,,
10,up,Coco Montoya,I Was Wrong,15,10,6,,,,
11,up,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),47,11,2,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,9,1,52,,,,
13,up,Nina Simone,I Want a Little Sugar In My Bowl,44,4,32,,,,
14,down,Etta James,A Sunday Kind of Love,5,1,120,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,3,135,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,6,81,,,,
17,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,2,1,,,,
18,up,Joanne Shaw Taylor,In the Mood,24,18,10,,,,
19,-,Joe Bonamassa,Oh Beautiful!,-,12,59,,,,
20,up,Kenny Wayne Shepherd,Sweet & Low,51,10,2,,,,
21,up,Joe Bonamassa,Different Shades of Blue,61,5,87,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,3,45,,,,
23,-,Ben Harper,Diamonds On the Inside,-,10,36,,,,
24,-,Joanne Shaw Taylor,Going Home,-,24,10,,,,
25,up,Joe Bonamassa,No Good Place for the Lonely,90,6,80,,,,
26,-,Blackburn Brothers,Bobby's Blues,-,26,1,,,,
27,-,Joanne Shaw Taylor,Bad Love,-,14,15,,,,
28,-,米弟華特,Mannish Boy,-,10,94,,,,
29,-,Joanne Shaw Taylor,Dyin' to Know,-,24,2,,,,
30,up,Alice Phoebe Lou,Witches,39,21,20,,,,
31,-,North Downs,Settle Down,-,28,10,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,30,5,111,,,,
33,-,Joe Bonamassa,What I've Known for a Very Long Time,-,33,12,,,,
34,-,John Lee Hooker,Boom Boom,-,34,21,,,,
35,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,57,,,,
36,up,Canned Heat,On the Road Again,42,6,78,,,,
37,down,Joe Bonamassa,This Train,29,7,79,,,,
38,-,Mick Clarke,I Can't Stop Loving You,-,38,1,,,,
39,down,Eric Clapton,Motherless Child,22,13,13,,,,
40,-,The Rolling Stones,Just Your Fool,-,14,25,,,,
41,-,The Rolling Stones,Ride 'Em On Down,-,20,19,,,,
42,down,All Blue,Country Peace,11,11,10,,,,
43,-,Joe Bonamassa,Twenty-Four Hour Blues,-,1,7,,,,
44,-,Ray Charles,We Can Make It,-,44,1,,,,
45,up,Robin Trower,Burn (feat. Sari Schorr),67,31,3,,,,
46,-,Joe Bonamassa,Blues of Desperation,-,19,51,,,,
47,-,Joe Bonamassa,Stop!,-,20,23,,,,
48,down,All Blue,Bear On The Beach,14,14,10,,,,
49,down,Eric Clapton & B.B. King,Riding with the King,23,4,16,,,,
50,down,All Blue,Rolling In Taksim,16,16,10,,,,
51,-,Rory Gallagher,Bad Penny,-,9,37,,,,
52,-,Joanne Shaw Taylor,Bones,-,52,1,,,,
53,-,Steven Rodriguez,The Devil Wears Lace,-,12,8,,,,
54,-,D.K. Harrell,"Not Here for a Long Time, Pt. 1",-,54,1,,,,
55,-,Joe Bonamassa,Sloe Gin,-,14,27,,,,
56,-,Joe Bonamassa,Black Roses,-,2,25,,,,
57,down,Blues Saraceno,Devils Got You Beat,31,25,6,,,,
58,up,John Lee Hooker,Boom Boom (Mono),99,11,20,,,,
59,up,Bobby Rush,I'm Free,89,32,4,,,,
60,-,The Animals,Boom Boom,-,39,6,,,,
61,-,Blues Saraceno,Run on for a Long Time,-,22,2,,,,
62,-,Coco Montoya,You Got Me (Where You Want Me),-,62,1,,,,
63,-,Derek & The Dominos,One More Chance,-,43,4,,,,
64,-,Coco Montoya,(I'd Rather Feel) Bad About Doin' It,-,64,1,,,,
65,up,Joe Bonamassa,Redemption,70,10,56,,,,
66,down,Robert Finley,Sneakin’ Around,36,6,6,,,,
67,-,Joe Bonamassa,The Ballad of John Henry,-,21,25,,,,
68,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,10,,,,
69,-,Joe Bonamassa,The Valley Runs Low,-,25,26,,,,
70,-,Wentus Blues Band & Eddie Kirkland,What Are You Doing On This Moonshiny Night,-,70,1,,,,
71,-,Damon Fowler,Sounds of Home (Live),-,71,1,,,,
72,-,Otis Taylor,Ten Million Slaves,-,9,9,,,,
73,-,Blackburn Brothers,She's A Heartbreaker,-,73,1,,,,
74,-,Joe Bonamassa,Dust Bowl,-,10,44,,,,
75,-,The Black Keys,Poor Boy a Long Way From Home,-,3,37,,,,
76,-,Blackburn Brothers,Soul Brother,-,76,1,,,,
77,up,Galt MacDermot,Coffee Cold,97,24,26,,,,
78,-,Buddy Guy,Bad Day,-,74,3,,,,
79,-,R.L. Burnside,It's Bad You Know,-,28,10,,,,
80,down,All Blue,Young Fire,27,23,9,,,,
81,-,Obongjayar,Just Cool,-,81,1,,,,
82,-,Joe Bonamassa,How Deep This River Runs,-,37,10,,,,
83,-,John Lee Hooker,It Serves You Right to Suffer,-,26,10,,,,
84,down,Gary Moore,Cold Day In Hell,65,23,21,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,24,40,,,,
86,-,Eddie 9V,Dog Me Around,-,54,3,,,,
87,down,All Blue,Melancolic Dude,26,26,7,,,,
88,-,Vaya Con Dios,Heading for a Fall,-,19,10,,,,
89,-,Ghost Hounds,Willie Brown Blues,-,25,2,,,,
90,-,Joe Bonamassa,Distant Lonesome Train,-,43,13,,,,
91,down,The Black Keys,Going Down South,56,1,36,,,,
92,-,Joe Bonamassa,Happier Times,-,6,13,,,,
93,-,Derek & The Dominos,Have You Ever Loved A Woman,-,46,1,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,32,16,,,,
95,-,Allen Hinds,Now Really,-,10,5,,,,
96,-,Muddy Waters,I Just Want to Make Love to You (Muddy Waters: The Best of Muddy Waters),-,64,2,,,,
97,-,Gary Moore,Stormy Monday,-,14,3,,,,
98,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,5,,,,
99,-,The Rolling Stones,Just Like I Treat You,-,38,7,,,,
100,-,Joe Bonamassa,The Loyal Kind (Live),-,4,15,,,,
