Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Milky Dreams,3,1,37,,,,
2,down,VV Vox,Think About It,1,1,38,,,,
3,up,VV Vox,Sand Pipes,8,1,35,,,,
4,up,VV Vox,Going On,7,3,34,,,,
5,up,VV Vox,Inside the Booth,5,2,34,,,,
6,down,VV Vox,Second Last Song,4,1,35,,,,
7,down,VV Vox,Endless,2,2,37,,,,
8,up,VV Vox,Top Ten,23,4,38,,,,
9,up,VV Vox,Inhibitor,25,7,35,,,,
10,up,VV Vox,Mio,20,5,38,,,,
11,up,VV Vox,Pro Expo,22,4,37,,,,
12,down,VV Vox,Sand,9,1,39,,,,
13,up,VV Vox,Voxing,13,1,38,,,,
14,down,VV Vox,Boiling Out,6,3,34,,,,
15,up,VV Vox,Weeding Vibes,29,3,37,,,,
16,up,VV Vox,Kau Ki,31,4,36,,,,
17,up,VV Vox,Sun Burning,24,8,37,,,,
18,up,VV Vox,Desert Boy,18,1,38,,,,
19,down,VV Vox,Tree Spells,17,9,34,,,,
20,up,VV Vox,Garden Plays,30,9,37,,,,
21,down,VV Vox,Radius Rod,16,5,36,,,,
22,down,VV Vox,Robo Jim,21,6,36,,,,
23,down,VV Vox,Drink On Me,14,11,36,,,,
24,down,VV Vox,Flow Shine,12,8,36,,,,
25,down,VV Vox,Relaxation On,19,5,38,,,,
26,up,VV Vox,Tea Cupping,32,2,38,,,,
27,down,VV Vox,Piller,11,11,35,,,,
28,down,VV Vox,Olly,27,4,37,,,,
29,down,VV Vox,Rocky Hard,28,4,36,,,,
30,down,VV Vox,Zeus Fire,10,3,34,,,,
31,down,VV Vox,Two Lamas In Sight,26,6,35,,,,
32,down,VV Vox,High Stimulations,15,4,34,,,,
33,up,Allin,Cold Love,33,1,23,,,,
34,-,Etta James,At Last,-,1,37,,,,
35,up,Sounds Of The Asylum,You Know You're Right,35,2,40,,,,
36,down,Mr. Pan,Pancakes,34,1,40,,,,
37,up,B.B. King,The Thrill Is Gone,47,2,19,,,,
38,up,PJ Jamieson,Don't Don't Don't,38,1,40,,,,
39,up,Gary Moore,Still Got the Blues,39,1,33,,,,
40,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,40,1,40,,,,
41,up,John Lee Hooker,Boom Boom,42,34,12,,,,
42,-,Etta James,I'd Rather Go Blind,-,3,13,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,16,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),36,1,39,,,,
45,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,46,5,2,,,,
46,-,Professor Longhair & His Blues Scholars,Tipitina (Alternate Take),-,46,1,,,,
47,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),65,28,9,,,,
48,-,サニー・ランドレス,Somebody Gotta Make a Move,-,48,2,,,,
49,-,Joe Bonamassa,Cradle Rock,-,32,1,,,,
50,-,Fenton Robinson,You Don't Know What Love Is,-,50,1,,,,
51,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,51,1,,,,
52,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,15,,,,
53,-,Peter Green,Loser Two Times,-,49,2,,,,
54,-,Little Albert,Swamp King,-,54,2,,,,
55,-,Joe Bonamassa,I Know Where I Belong,-,42,1,,,,
56,-,Too Slim and the Taildraggers,She's Got the Remedy,-,56,1,,,,
57,down,Joe Bonamassa,Drive,41,3,16,,,,
58,-,Joe Bonamassa,A New Day Yesterday,-,15,1,,,,
59,-,Don Bryant,Is It Over,-,56,2,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,5,,,,
61,-,B.B. King & Eric Clapton,Riding With the King,-,4,15,,,,
62,-,Joe Bonamassa,Walk In My Shadow,-,18,1,,,,
63,-,Eljas Verve Blues Band,Hunger (Remix),-,63,1,,,,
64,-,King Solomon Hicks,I'd Rather Be Blind,-,64,3,,,,
65,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,48,1,,,,
66,-,Gioia,Water,-,16,1,,,,
67,-,Little Beaver,Do Right Man,-,67,1,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,20,4,,,,
69,-,Jack Broadbent,Along the Trail of Tears,-,69,1,,,,
70,-,Andrew Alli,Good Things,-,70,1,,,,
71,-,Rabit,Love,-,71,1,,,,
72,-,米弟華特,Mannish Boy,-,10,8,,,,
73,-,Ventoux,House,-,13,1,,,,
74,-,Dorothy Moore,"Sad, Sad Sunday",-,74,1,,,,
75,-,Otis Rush,All Your Love (I Miss Loving),-,67,1,,,,
76,-,Beth Hart,Thankful,-,76,1,,,,
77,-,Joanne Shaw Taylor,Creepin',-,61,2,,,,
78,-,Joe Bonamassa,"Miss You, Hate You",-,39,1,,,,
79,down,Joe Bonamassa,This Train,67,7,14,,,,
80,-,Tony Holiday,The Hustle,-,80,1,,,,
81,-,Jimmy Reed,Big Boss Man,-,43,1,,,,
82,-,Shaw Davis & the Black Ties,2 Cent Head,-,82,1,,,,
83,-,The Rolling Stones,Just Your Fool,-,14,7,,,,
84,-,Albert Cummings,Man On Your Mind,-,84,1,,,,
85,-,B.B. King & Eric Clapton,I Wanna Be,-,57,1,,,,
86,-,Walter Trout,She Listens To the Blackbird Sing (feat. Mike Zito),-,69,1,,,,
87,-,Jimmy Burns,Cold as Ice,-,87,1,,,,
88,-,The Rolling Stones,All of Your Love,-,16,7,,,,
89,-,Nimcaan Hilaac,Ka Raystay,-,31,2,,,,
90,-,Peter Frampton,All Blues (feat. Larry Carlton),-,90,1,,,,
91,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,16,,,,
92,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,5,,,,
93,-,Bobby Rush,Shake It for Me,-,56,2,,,,
94,-,Buster Brown,Is You or Is You Ain't My Baby,-,47,3,,,,
95,-,The Free Radicals & Walter Trout,Fool for Love,-,95,1,,,,
96,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,2,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,32,2,,,,
98,-,DON BRYANT,Your Love is Too Late,-,79,1,,,,
99,-,Howlin' Wolf,Spoonful,-,26,2,,,,
100,-,Ben Harper & Charlie Musselwhite,Found the One,-,100,1,,,,
