Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,1,1,76,,,,
2,up,Ville Tomminen,Waltz For Athos,2,1,3,,,,
3,up,Ville Tomminen,Learn,3,2,3,,,,
4,up,Ville Tomminen,E.T. Blues,16,3,3,,,,
5,up,Ville Tomminen,Salamanders,76,5,3,,,,
6,down,Ville Tomminen,Typhoon,4,3,3,,,,
7,up,"Christone ""Kingfish"" Ingram",662,95,7,6,,,,
8,up,Elmore James,Dust My Broom,18,4,24,,,,
9,-,Gary Moore,Still Got the Blues,-,1,70,,,,
10,up,B.B. King,The Thrill Is Gone,94,2,55,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,3,43,,,,
12,up,Rytmi Urbano,Rakkauden Roisto,27,1,15,,,,
13,up,Robert Johnson,Cross Road Blues,25,9,35,,,,
14,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,16,,,,
15,-,Joe Bonamassa,Dislocated Boy,-,15,1,,,,
16,-,Albert King,Born Under a Bad Sign,-,11,11,,,,
17,-,Ömer Balık,Coffee Blues,-,11,1,,,,
18,-,Gary Moore,In My Dreams,-,5,5,,,,
19,-,Gary Moore,Parisienne Walkways (Live),-,19,2,,,,
20,down,Rytmi Urbano,Timbuktu,10,1,14,,,,
21,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),17,10,4,,,,
22,up,Etta James,I'd Rather Go Blind,65,3,42,,,,
23,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,9,,,,
24,-,Bad Manners,Flamin Horse Shoe,-,6,32,,,,
25,up,Rytmi Urbano,Taika Toimii,34,2,14,,,,
26,up,Rytmi Urbano,Coraźon Roto,32,1,14,,,,
27,down,The Black Keys,"Sad Days, Lonely Nights",5,5,12,,,,
28,-,Joe Bonamassa,Driving Towards the Daylight,-,24,14,,,,
29,-,Joe Bonamassa,When One Door Opens,-,3,39,,,,
30,-,The Rolling Stones,Blue and Lonesome,-,29,11,,,,
31,-,Tinsley Ellis,Sound of a Broken Man,-,19,2,,,,
32,-,R.L. Burnside,Let My Baby Ride,-,32,1,,,,
33,-,ウィリー・ディクスン,Spoonful,-,33,3,,,,
34,down,The Black Keys,Coal Black Mattie,14,3,14,,,,
35,-,Son Seals,Don't Pick Me for Your Fool,-,35,1,,,,
36,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,12,12,4,,,,
37,-,Robert Cray,Smoking Gun,-,14,9,,,,
38,-,Buddy Guy,Mustang Sally,-,30,3,,,,
39,-,Jimmy Reed,"Bright Lights, Big City",-,13,3,,,,
40,-,Wentus Blues Band,Down the Line,-,40,2,,,,
41,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,39,1,,,,
42,-,Walter Trout,She Steals My Heart Away (feat. Edgar Winter),-,42,1,,,,
43,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,43,1,,,,
44,-,Cedric Burnside,Step In,-,44,6,,,,
45,-,Joe Bonamassa,Story of a Quarryman,-,15,3,,,,
46,-,Howlin' Wolf,Who's Been Talking?,-,46,2,,,,
47,-,Juurakko,Pala sielua,-,47,1,,,,
48,-,Bobby Bland,I Pity the Fool,-,13,19,,,,
49,up,Etta James,At Last,85,1,89,,,,
50,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,50,1,,,,
51,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),98,17,5,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,47,7,,,,
53,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,26,26,2,,,,
54,down,Mac Rebennack,Storm Warning (Remastered),28,15,4,,,,
55,-,Etta James,I Just Want to Make Love to You,-,8,14,,,,
56,-,Muddy Waters,Mannish Boy (Single Version),-,9,12,,,,
57,-,Cab Calloway,Minnie the Moocher,-,17,7,,,,
58,-,Muddy Waters,Long Distance,-,10,1,,,,
59,-,Gary Moore,Walking By Myself,-,28,6,,,,
60,-,Seasick Steve,Summertime Boy,-,50,2,,,,
61,-,Erja Lyytinen & Heikki Silvennoinen,Baking Song (Live),-,61,5,,,,
62,down,"Christone ""Kingfish"" Ingram",I Got To See You,29,29,2,,,,
63,-,Etta James,Something's Got a Hold On Me (Live),-,63,1,,,,
64,-,The Animals,The House of the Rising Sun,-,16,24,,,,
65,down,Albert Collins,Frosty (Single Version),57,20,9,,,,
66,-,Memphis Minnie,When the Levee Breaks (Digitally Remastered),-,66,1,,,,
67,-,Freddie King,Going Down,-,5,9,,,,
68,-,Gary Moore,Oh Pretty Woman,-,13,11,,,,
69,down,"Christone ""Kingfish"" Ingram",That's All It Takes,19,19,2,,,,
70,-,Junior Kimbrough,All Night Long,-,68,1,,,,
71,down,"Christone ""Kingfish"" Ingram",My Bad,21,21,2,,,,
72,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,3,,,,
73,down,Bobby Bland,Call On Me,61,46,3,,,,
74,-,Joe Bonamassa,The Whale That Swallowed Jonah,-,31,4,,,,
75,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,75,1,,,,
76,-,Magic Slim,Cold Hearted Woman,-,23,2,,,,
77,down,"Christone ""Kingfish"" Ingram",You're Already Gone,13,13,2,,,,
78,down,Son House,Death Letter Blues,62,23,5,,,,
79,down,John Lee Hooker,Boogie Chillen,30,7,37,,,,
80,-,Tampa Red,Green and Lucky Blues,-,80,1,,,,
81,-,Blind Boy Fuller,Step It Up and Go,-,25,2,,,,
82,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,28,4,,,,
83,-,Elmore James,The Sky Is Crying,-,44,6,,,,
84,-,Jimmy Reed,Big Boss Man,-,27,5,,,,
85,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,90,75,3,,,,
86,-,Hound Dog Taylor,Give Me Back My Wig,-,86,1,,,,
87,down,Koko Taylor,I'm a Woman,78,78,2,,,,
88,down,"Christone ""Kingfish"" Ingram",Too Young To Remember,22,22,2,,,,
89,-,Beth Hart,Tell Her You Belong To Me,-,26,3,,,,
90,-,Chase Walker Band,Your Books,-,90,1,,,,
91,-,Sari Schorr,Damn the Reason (Live),-,91,1,,,,
92,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,16,,,,
93,-,Koko Taylor,I Got What It Takes,-,93,1,,,,
94,-,Little Walter,Juke,-,27,3,,,,
95,-,Blind Lemon Jefferson,Match Box Blues,-,32,7,,,,
96,-,Buddy Guy,Stone Crazy,-,23,8,,,,
97,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,10,,,,
98,-,T-Bone Walker,T-Bone Blues,-,40,3,,,,
99,-,Wentus Blues Band,2: 19 (feat. Duke Robillard),-,79,2,,,,
100,-,Big Walter Horton & Carey Bell,Little Boy Blue,-,95,1,,,,
