Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,227,,,,
2,up,Slash & Chris Stapleton,Oh Well,2,1,4,,,,
3,up,Slash,Killing Floor (feat. Brian Johnson),4,1,9,,,,
4,down,Gary Moore,Still Got the Blues,3,1,208,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,182,,,,
6,up,Etta James,A Sunday Kind of Love,10,1,154,,,,
7,down,Oleg Gagarin,Mother of All Devils,5,2,63,,,,
8,down,Buddy Guy,Mary Had a Little Lamb,7,1,86,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,4,50,,,,
10,down,Joe Bonamassa,Drive,9,3,163,,,,
11,up,Joe Bonamassa,Different Shades of Blue,12,5,121,,,,
12,up,Brian Carmona,Be Mine Tonight,28,4,11,,,,
13,up,Joe Bonamassa,Mountain Climbing,15,2,138,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,115,,,,
15,down,Joe Bonamassa,Dust Bowl,13,10,73,,,,
16,up,Brian Carmona,Blind,23,9,11,,,,
17,up,Brian Carmona,This Is Me,29,11,11,,,,
18,-,Eric Clapton,Motherless Child,-,13,26,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',11,3,169,,,,
20,down,Etta James,I'd Rather Go Blind,14,3,158,,,,
21,up,Elmore James,Dust My Broom,33,4,127,,,,
22,-,Etta James,I Just Want to Make Love to You,-,8,59,,,,
23,down,Joe Bonamassa,Oh Beautiful!,20,12,87,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,132,,,,
25,-,Joe Bonamassa,Redemption,-,10,79,,,,
26,up,The Black Keys,Crawling Kingsnake,38,1,99,,,,
27,-,Sleepy Penguin,Melancholy Moonlit Piano,-,27,2,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,10,35,,,,
29,-,Misty Blues,Seduction By Blues,-,29,1,,,,
30,-,Brian Carmona,Tell Me Baby,-,25,4,,,,
31,up,Ömer Balık,Coffee Blues,42,11,40,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,3,74,,,,
33,down,Ray Charles,The Midnight Hour,31,7,33,,,,
34,up,Vaya Con Dios,Heading for a Fall,39,19,21,,,,
35,-,Chris BadNews Barnes,True Blues (feat. Walter Trout),-,35,1,,,,
36,down,Billie Holiday,Lady Sings The Blues,16,7,56,,,,
37,up,Canned Heat,On the Road Again,51,6,100,,,,
38,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,37,1,,,,
39,-,R.L. Burnside,It's Bad You Know,-,28,12,,,,
40,-,Chris BadNews Barnes,Badnews Travels Fast (feat. Jimmy Hall),-,40,1,,,,
41,down,Toronzo Cannon,Can't Fix the World,26,26,4,,,,
42,down,Geoff Castellucci,Sixteen Tons,24,8,51,,,,
43,-,The Allergies,Reconcile (feat. Charles Morgan),-,43,1,,,,
44,up,Galt MacDermot,Coffee Cold,60,24,37,,,,
45,up,Beth Hart,Tell Her You Belong To Me,54,26,13,,,,
46,down,Nina Simone,I Want a Little Sugar In My Bowl,18,4,65,,,,
47,up,Beth Hart,Bad Woman Blues,81,28,36,,,,
48,-,Joe Bonamassa,Mind’s Eye,-,3,70,,,,
49,-,Misty Blues,The Upper Hand,-,49,1,,,,
50,down,米弟華特,Mannish Boy,30,10,121,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,40,,,,
52,-,John Lee Hooker,Boom Boom (Mono),-,11,27,,,,
53,-,Cedric Burnside,Hill Country Love,-,13,11,,,,
54,-,Sleepy Penguin,Delicate Piano Sonatas,-,54,1,,,,
55,-,Altered Five Blues Band,Don't Tell Me I Can't,-,16,5,,,,
56,-,Joe Bonamassa,The Heart That Never Waits,-,12,60,,,,
57,-,Sleepy Penguin,Ethereal Piano Melodies,-,42,2,,,,
58,down,Gary Moore,Oh Pretty Woman,27,13,62,,,,
59,-,Sleepy Penguin,Soothing Piano Reverie,-,47,2,,,,
60,-,Sleepy Penguin,Enchanting Midnight Melodies,-,60,2,,,,
61,-,Joe Bonamassa,Sloe Gin,-,14,35,,,,
62,-,Beth Hart,Mechanical Heart,-,62,2,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,5,74,,,,
64,-,Seth James,B Movie Boxcar Blues,-,64,1,,,,
65,-,Sleepy Penguin,Whispering Keys of Night,-,46,2,,,,
66,-,Rory Gallagher,"In Your Town (Live At The San Diego Civic Center, CA, USA / 1974)",-,66,2,,,,
67,-,Jeremiah Johnson,Playing Wo-Wo,-,67,1,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,3,43,,,,
69,-,Rory Gallagher,"Messin' With The Kid (Live At The San Diego Civic Center, CA, USA / 1974)",-,69,2,,,,
70,-,Sleepy Penguin,Serene Piano Reflections,-,70,1,,,,
71,down,Cedric Burnside,Juke Joint,32,26,3,,,,
72,down,B.B. King,How Blue Can You Get?,61,14,55,,,,
73,-,Amazin' Works,Numb,-,73,1,,,,
74,-,Rory Gallagher,"I Wonder Who (Live At The San Diego Civic Center, CA, USA / 1974)",-,74,1,,,,
75,-,Joe Bonamassa,Driving Towards the Daylight,-,24,52,,,,
76,up,Gary Moore,The Prophet,99,32,4,,,,
77,-,Judith Hill,More Than Love,-,77,1,,,,
78,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,56,,,,
79,-,Etta James,Trust In Me,-,32,17,,,,
80,-,Anthony Geraci,"Broken Mirror, Broken Mirror (feat. Sugar Ray Norcia)",-,80,1,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,4,38,,,,
82,down,Connie Allen & Todd Rhodes,Rocket 69,58,35,4,,,,
83,-,B.B. King,Blues Boys Tune,-,83,1,,,,
84,-,The Wicked Lo-Down,The Wildest One (Lester's Boogie),-,84,1,,,,
85,up,John Lee Hooker,Boom Boom,100,5,67,,,,
86,-,Joanne Shaw Taylor,In the Mood,-,18,20,,,,
87,down,Buddy Guy,"Damn Right, I've Got the Blues",19,19,25,,,,
88,down,Ray Charles,Unchain My Heart,44,35,15,,,,
89,-,Rory Gallagher,"Bullfrog Blues (Live At The San Diego Civic Center, CA, USA / 1974)",-,89,1,,,,
90,down,Ray Charles,Blues in the Night,72,16,36,,,,
91,-,Willie Dixon,You Shook Me,-,64,7,,,,
92,-,Rory Gallagher,"Cradle Rock (Live At The San Diego Civic Center, CA, USA / 1974)",-,92,1,,,,
93,-,Albert King,That's What the Blues Is All About,-,55,3,,,,
94,-,Rory Gallagher,"A Million Miles Away (Live At The San Diego Civic Center, CA, USA / 1974)",-,94,1,,,,
95,-,Derek & The Dominos,Have You Ever Loved a Woman,-,95,1,,,,
96,-,クラレンス“ゲイトマウス”ブラウン,Goin' to Chicago,-,96,1,,,,
97,-,Rory Gallagher,"Hands Off (Live At The San Diego Civic Center, CA, USA / 1974)",-,97,1,,,,
98,-,Etta James,All I Could Do Was Cry,-,18,41,,,,
99,-,Chris BadNews Barnes,You Right Baby (feat. Sugaray Rayford),-,99,1,,,,
100,-,クラレンス“ゲイトマウス”ブラウン,Slow Down,-,71,1,,,,
