Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,241,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,241,,,,
3,up,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",11,1,10,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,18,4,2,,,,
5,down,Various Artists,Mozart for Babies,4,3,60,,,,
6,down,Various Artists,Mozart,5,4,45,,,,
7,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,3,233,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,4,178,,,,
9,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky","Prokofiev: Peter and the Wolf - Britten: Young Person""s Guide To Orchestra - Saint-Saens: Carnival",-,9,2,,,,
10,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",3,3,3,,,,
11,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,7,4,138,,,,
12,up,Pierre-Laurent Aimard,Schubert: Ländler,33,7,4,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,3,222,,,,
14,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,12,3,203,,,,
15,up,Daniel Barenboim,Barenboim plays Chopin,29,15,2,,,,
16,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,16,22,,,,
17,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,17,1,,,,
