Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,1,1,243,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,243,,,,
3,down,Various Artists,Mozart for Babies,2,2,62,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,17,17,2,,,,
5,up,Various Artists,Mozart,5,4,47,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,25,25,2,,,,
7,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,3,224,,,,
8,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,33,33,2,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,2,176,,,,
10,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,55,4,156,,,,
11,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,43,4,122,,,,
12,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",84,84,2,,,,
13,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,3,235,,,,
14,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,35,35,2,,,,
15,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,4,180,,,,
16,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",19,4,197,,,,
18,-,Emmanuelle Haïm & Le Concert d'Astrée,Handel: Dixit Dominus - Bach: Magnificat,-,44,5,,,,
19,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,77,77,2,,,,
20,-,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,-,12,50,,,,
21,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,15,9,46,,,,
22,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,3,5,,,,
23,down,Andrea Bocelli,Love In Portofino (Remastered),18,3,152,,,,
24,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,21,50,,,,
25,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,32,4,4,,,,
26,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,91,2,106,,,,
27,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,9,14,,,,
29,-,Orchestre De Paris & Daniel Barenboim,"Ravel: Boléro, Pavane pour une infante défunte, La Valse & Daphnis et Chloë (2e Suite)",-,78,3,,,,
30,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,45,15,93,,,,
31,up,Varios Artistas,Classical Music: 50 of the Best,38,1,242,,,,
32,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,30,30,2,,,,
33,up,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,81,7,75,,,,
34,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,41,3,,,,
37,down,Streicherakademie Hannover,Jubiläumskonzerte,11,11,2,,,,
38,-,"François-Xavier Roth, London Symphony Orchestra & Renaud Capuçon",Bartók: Violin Concertos Nos. 1 & 2,-,,1,,,,
39,-,Ludovico Einaudi,Una Mattina,-,7,136,,,,
40,up,Janine Jansen,Vivaldi: The Four Seasons,51,6,81,,,,
41,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,7,7,24,,,,
42,down,Peter Longworth,"Brahms: 8 Piano Pieces, Op. 76; 7 Fantasien, Op. 116 & 3 Intermezzos, Op. 117",36,10,10,,,,
43,-,Philip Glass,Philip Glass Solo,-,3,5,,,,
44,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,27,3,205,,,,
45,down,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",31,26,12,,,,
46,-,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,-,7,15,,,,
47,up,"Irena Grafenauer, Maria Graf & David Geringas","Bach, J.S. : Sonatas & Partitas for flute & harp",65,65,2,,,,
48,down,Murray Perahia,"Bach: Partitas Nos. 2, 3 & 4",29,29,2,,,,
49,-,Richard Clayderman,Romantique,-,84,4,,,,
50,-,Saskia Giorgini,Images,-,,1,,,,
51,down,Max Richter,Sleep,24,2,142,,,,
52,-,Various Artists,Vivaldi Winter,-,,1,,,,
53,up,Daniel Barenboim,Chopin: Nocturnes,74,5,132,,,,
54,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,10,,,,
55,-,Kronos Quartet,Pieces of Africa,-,,1,,,,
56,-,"Luciano Pavarotti, Aaron Neville, Bob Geldof, Brian May, Lucio Dalla, Mike Oldfield, Neville Brothers, Sting, Suzanne Vega & Zucchero",Pavarotti & Friends (Live),-,13,11,,,,
57,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,,1,,,,
58,-,Erik Satie & Corrado Rossi,Best of Satie,-,12,14,,,,
59,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,16,47,,,,
60,-,Olivia Belli,Anima Flow - EP,-,,1,,,,
61,down,Itzhak Perlman,Dvorák: Violin Concerto,47,47,3,,,,
62,-,Ruben Gerards,Manifold,-,,1,,,,
64,down,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,42,42,2,,,,
65,-,Kronos Quartet,Kronos Quartet: Caravan,-,,1,,,,
66,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Concertos,-,8,4,,,,
67,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,7,56,,,,
68,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,67,4,140,,,,
69,-,"David Shallon, Jerusalem Symphony Orchestra & Tabea Zimmermann",Schnittke & Kopytman: Viola Concertos,-,18,3,,,,
70,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,6,4,,,,
71,down,The Piano Cover Guy,Disney Piano,21,21,2,,,,
72,-,José Serebrier & Royal Scottish National Orchestra,"Glazunov: Symphony No. 5, The Seasons",-,,1,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,13,83,,,,
74,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,9,49,,,,
75,-,Yann Tiersen,EUSA,-,17,37,,,,
76,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,9,44,,,,
77,-,Vangelis,Rosetta,-,94,2,,,,
78,-,Filarmonica della Scala & Riccardo Chailly,"La Scala: Overtures, Preludes & Intermezzi",-,91,2,,,,
79,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Mozart: Flute Concerto No. 1, Concerto for Flute & Harp",-,51,2,,,,
82,-,Sinfonia of London & John Wilson,"Ravel, Berkeley, Pounds: Orchestral Works",-,88,2,,,,
83,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,18,16,,,,
84,down,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky","Prokofiev: Peter and the Wolf - Britten: Young Person""s Guide To Orchestra - Saint-Saens: Carnival",13,9,4,,,,
85,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",53,7,101,,,,
86,-,Alexandra Papastefanou,"Bach: The Well-Tempered Clavier, Books 1 & 2",-,,1,,,,
87,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,14,25,,,,
88,-,Royal Philharmonic Orchestra,Swan Lake,-,4,166,,,,
89,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,19,14,,,,
90,-,Kronos Quartet,Kronos Quartet: Nuevo,-,,1,,,,
91,up,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Grieg: Piano Concerto in A Minor, Op. 16 - Liszt: Piano Concerto No. 1 in E-Flat Major",92,32,8,,,,
92,-,"Ben Heppner, Czech Philharmonic Orchestra, Renée Fleming & Sir Charles Mackerras",Dvorak: Rusalka,-,7,9,,,,
93,-,Sofiane Pamart,NOCHE,-,5,22,,,,
94,-,Sofiane Pamart,PLANET,-,8,14,,,,
95,up,Olivia Belli,Moonlight Recomposed,97,97,2,,,,
96,-,Glenn Gould,"Bach: 6 Partitas, BWV 825-830 - Chromatic Fantasy, BWV 903 - Italian Concerto, BWV 971 - The Art of the Fugue, BWV 1080 (Excerpts) - Preludes, Fugues & Fantasies",-,4,124,,,,
97,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,5,162,,,,
98,-,Alexandra Stréliski,INSCAPE,-,7,63,,,,
99,-,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,-,13,17,,,,
100,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,37,,,,
