Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
3,up,Kehlani,CRASH,40,3,2,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,13,,,,
5,up,SZA,SOS,5,1,82,,,,
6,down,Amy Winehouse,Back to Black,4,1,243,,,,
7,up,SZA,Ctrl (Deluxe),9,1,108,,,,
8,down,Bryson Tiller,Bryson Tiller,6,1,15,,,,
9,down,Sade,The Best of Sade,7,7,239,,,,
10,up,Various Artists,Motown Greatest Hits,10,5,243,,,,
11,up,The Weeknd,Starboy,11,2,243,65,2019-12-08,35,2021-02-14
12,down,The Weeknd,After Hours,8,1,227,4,2020-02-23,1,2020-03-29
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],29,13,3,,,,
14,down,USHER,COMING HOME (Expanded Edition),12,1,19,,,,
15,down,Usher,Confessions (Expanded Edition),13,3,243,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,143,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),16,3,9,,,,
18,up,PARTYNEXTDOOR,Partynextdoor,18,14,78,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),19,2,33,,,,
20,down,Amy Winehouse,Frank,14,6,66,,,,
21,down,The Weeknd,Dawn FM,17,1,130,,,,
22,up,Steve Lacy,Gemini Rights,24,2,103,,,,
23,up,Jalen Ngonda,Come Around and Love Me,35,18,47,,,,
24,up,Sade,Love Deluxe,25,17,51,,,,
25,up,Brent Faiyaz,Larger Than Life,32,1,36,,,,
26,down,Summer Walker,Over It,21,1,236,25,2019-10-06,2,2019-11-17
27,down,Bryson Tiller,T R A P S O U L (Deluxe),23,2,197,40,2020-09-27,21,2020-10-04
28,down,Fridayy,Fridayy,26,3,45,,,,
29,down,The Weeknd,Trilogy (Original Version),28,12,33,,,,
30,down,Cleo Sol,Gold,27,2,40,,,,
31,up,The Weeknd,Beauty Behind the Madness,33,11,242,43,2021-02-14,43,2021-02-14
32,down,Chris Brown,Indigo (Extended),30,4,243,95,2019-10-06,78,2019-11-10
33,up,Chris Brown,F.A.M.E. (Expanded Edition),38,15,241,,,,
34,down,Doja Cat,Hot Pink (Video Deluxe),20,2,169,59,2021-04-11,42,2021-04-18
35,up,Michael Kiwanuka,KIWANUKA,61,1,242,5,2019-11-03,5,2019-11-03
36,up,Brent Faiyaz,F**k the World,42,1,220,27,2020-02-09,3,2020-02-16
37,up,The Weeknd,"My Dear Melancholy,",37,9,242,78,2019-12-01,73,2021-04-04
38,down,Stevie Wonder,Songs in the Key of Life,34,10,80,,,,
39,up,Chris Brown,BREEZY - It's Giving Christmas,43,28,42,,,,
40,down,Jordan Rakei,The Loop,31,7,17,,,,
41,down,Marvin Gaye,What's Going On,39,12,185,,,,
42,up,Snoh Aalegra,"- Ugh, those feels again",81,5,243,86,2020-01-05,84,2020-01-12
43,down,Jhené Aiko,Sail Out - EP,41,19,157,,,,
44,up,PARTYNEXTDOOR,Partynextdoor Two,45,29,76,,,,
45,up,Michael Kiwanuka,Love & Hate,72,20,240,,,,
46,up,The Weeknd,The Highlights (Deluxe),48,18,21,,,,
47,up,Janelle Monáe,The Age of Pleasure,79,2,37,,,,
48,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",54,36,200,,,,
49,down,Tory Lanez,PLAYBOY,46,1,174,34,2021-03-07,9,2021-03-14
50,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),53,9,80,,,,
51,up,Luther Vandross,The Greatest Hits,51,21,227,,,,
52,down,Jorja Smith,falling or flying,50,1,48,,,,
53,down,Erykah Badu,Baduizm (Special Edition),49,28,121,,,,
54,down,Brent Faiyaz,WASTELAND,44,2,106,,,,
55,down,Victoria Monét,JAGUAR II,36,2,48,,,,
56,up,Usher,8701,60,5,243,,,,
57,up,The Weeknd,House of Balloons (Original),58,1,158,3,2021-03-28,3,2021-03-28
58,down,Sade,Diamond Life,55,55,66,,,,
59,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),47,1,175,34,2021-02-28,8,2021-03-07
60,down,Chris Brown,Chris Brown (Expanded Edition),56,12,191,,,,
61,down,Jhené Aiko,Sailing Soul(s),52,6,24,87,2021-03-14,25,2021-03-21
62,down,Alicia Keys,The Element of Freedom,59,28,239,,,,
63,down,Summer Walker,Still Over It,62,1,137,,,,
64,up,Chris Brown,Exclusive (Expanded Edition),64,9,183,,,,
65,up,GIVĒON,Give Or Take,67,2,106,,,,
66,up,Usher,Raymond v Raymond (Expanded Edition),66,13,52,,,,
67,down,The Black Eyed Peas,Elephunk,63,50,24,,,,
68,-,Lucky Daye,Algorithm,-,68,1,,,,
69,down,Nippa,INDUSTREETS - EP,22,22,3,,,,
70,-,Marsha Ambrosius,CASABLANCO,-,70,1,,,,
71,up,Kehlani,It Was Good Until It Wasn't,73,1,211,72,2020-05-03,2,2020-05-17
72,up,Brent Faiyaz,Sonder Son,77,32,239,,,,
73,up,GIVĒON,When It's All Said And Done... Take Time,87,2,169,58,2021-03-14,10,2021-03-21
74,up,Thee Sacred Souls,Thee Sacred Souls,74,21,42,,,,
75,up,Various Artists,Northern Soul - 20 Original Classics,85,24,144,,,,
76,down,Daniel Caesar,Freudian,69,26,240,,,,
