Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,Amy Winehouse,Back to Black,3,1,238,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,7,,,,
4,up,SZA,SOS,4,1,77,,,,
5,up,Bryson Tiller,Bryson Tiller,6,1,10,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),5,3,4,,,,
7,up,USHER,COMING HOME (Expanded Edition),8,1,14,,,,
8,up,Usher,Confessions (Expanded Edition),9,3,238,,,,
9,down,Jordan Rakei,The Loop,7,7,12,,,,
10,up,Various Artists,Motown Greatest Hits,14,5,238,,,,
11,up,The Weeknd,After Hours,13,1,222,4,2020-02-23,1,2020-03-29
12,down,SZA,Ctrl (Deluxe),11,1,103,,,,
13,down,The Weeknd,Starboy,10,2,238,65,2019-12-08,35,2021-02-14
14,up,Sade,The Best of Sade,15,11,234,,,,
15,up,Marvin Gaye,What's Going On,62,12,180,,,,
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),60,16,11,,,,
17,up,Sade,Love Deluxe,20,17,46,,,,
18,down,Amy Winehouse,Frank,12,7,61,,,,
19,down,The Weeknd,Dawn FM,16,1,125,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,138,,,,
21,up,Stevie Wonder,Songs in the Key of Life,50,21,75,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),19,2,28,,,,
23,down,Brent Faiyaz,Larger Than Life,17,1,31,,,,
24,up,Summer Walker,Over It,26,1,231,25,2019-10-06,2,2019-11-17
25,down,Bryson Tiller,T R A P S O U L (Deluxe),24,2,192,40,2020-09-27,21,2020-10-04
26,up,The Weeknd,Beauty Behind the Madness,28,11,237,43,2021-02-14,43,2021-02-14
27,down,Cleo Sol,Gold,25,2,35,,,,
28,up,Erykah Badu,Baduizm (Special Edition),40,28,116,,,,
29,down,The Weeknd,Trilogy (Original Version),27,12,28,,,,
30,down,Fridayy,Fridayy,22,3,40,,,,
31,down,Solange,A Seat at the Table,29,29,71,,,,
32,down,Childish Gambino,"""Awaken, My Love!""",21,21,206,,,,
33,down,Jorja Smith,falling or flying,31,1,43,,,,
34,down,The Weeknd,"My Dear Melancholy,",30,9,237,78,2019-12-01,73,2021-04-04
35,up,Jalen Ngonda,Come Around and Love Me,42,18,42,,,,
36,up,Stevie Wonder,Innervisions,92,36,11,,,,
37,down,Chris Brown,Indigo (Extended),33,4,238,95,2019-10-06,78,2019-11-10
38,up,Jhené Aiko,Sail Out - EP,38,19,152,,,,
39,up,Tory Lanez,PLAYBOY,41,1,169,34,2021-03-07,9,2021-03-14
40,up,Steve Lacy,Gemini Rights,44,2,98,,,,
41,down,Brent Faiyaz,F**k the World,37,1,215,27,2020-02-09,3,2020-02-16
42,down,Brent Faiyaz,WASTELAND,35,2,101,,,,
43,down,Doja Cat,Hot Pink (Video Deluxe),34,2,164,59,2021-04-11,42,2021-04-18
44,down,The Weeknd,House of Balloons (Original),36,1,153,3,2021-03-28,3,2021-03-28
45,up,VEDO,Next Chapter,81,45,2,,,,
46,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),48,9,75,,,,
47,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",39,36,195,,,,
48,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),51,1,170,34,2021-02-28,8,2021-03-07
49,down,Luther Vandross,The Greatest Hits,45,21,222,,,,
50,up,Summer Walker,Still Over It,53,1,132,,,,
51,down,Jorja Smith,falling or flying (Reimagined),23,8,4,,,,
52,down,The Weeknd,The Highlights (Deluxe),43,18,16,,,,
53,down,PARTYNEXTDOOR,Partynextdoor,46,26,73,,,,
54,up,Alicia Keys,The Element of Freedom,56,28,234,,,,
55,up,Sade,Diamond Life,70,55,61,,,,
56,down,Usher,8701,55,5,238,,,,
57,down,Chris Brown,BREEZY - It's Giving Christmas,54,28,37,,,,
58,down,Laicositna,Deal With It,47,6,12,,,,
59,up,Gabrielle,Rise,59,44,30,,,,
60,down,Sinéad Harnett,Boundaries,32,9,5,,,,
61,down,SiR,Heavy,49,4,12,,,,
62,up,Thee Sacred Souls,Thee Sacred Souls,80,21,37,,,,
63,up,Chris Brown,F.A.M.E. (Expanded Edition),65,15,236,,,,
64,down,Khalid,American Teen,52,6,236,,,,
65,down,Daniel Caesar,Freudian,57,26,235,,,,
66,down,Jorja Smith,Lost & Found,64,5,238,,,,
67,up,Mariah the Scientist,To Be Eaten Alive,73,4,31,,,,
68,down,Usher,Raymond v Raymond (Expanded Edition),66,13,47,,,,
69,up,Prince,Sign O' The Times (Super Deluxe),78,69,2,,,,
70,down,Michael Kiwanuka,KIWANUKA,61,1,237,5,2019-11-03,5,2019-11-03
71,down,PARTYNEXTDOOR,Partynextdoor Two,69,29,71,,,,
72,-,Mariah Carey,Portrait,-,72,1,,,,
73,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),79,54,5,,,,
74,up,Brent Faiyaz,Sonder Son,95,32,234,,,,
75,up,Jhené Aiko,Sailing Soul(s),90,6,19,87,2021-03-14,25,2021-03-21
76,up,Tina Turner,All the Best: The Hits,87,2,201,,,,
77,down,Boney M.,The Greatest Hits,68,25,160,,,,
78,up,D'Angelo,Voodoo,93,78,2,,,,
79,-,Sango,North Vol. 2,-,79,1,,,,
80,up,Summer Walker,Last Day of Summer,86,20,227,,,,
81,down,Snoh Aalegra,"- Ugh, those feels again",77,5,238,86,2020-01-05,84,2020-01-12
82,down,The Weeknd,Kiss Land (Deluxe),71,13,172,,,,
83,down,Cleo Sol,Heaven,63,2,37,,,,
84,down,GIVĒON,Give Or Take,72,2,101,,,,
85,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,85,2,,,,
86,down,Ciara,CiCi,74,4,35,,,,
87,down,Michael Kiwanuka,Love & Hate,85,20,235,,,,
88,down,Aaliyah,Aaliyah,58,1,86,,,,
89,down,Various Artists,Northern Soul - 20 Original Classics,88,24,139,,,,
90,-,Kehlani,It Was Good Until It Wasn't,-,1,206,72,2020-05-03,2,2020-05-17
91,-,Liam Bailey,Zero Grace,-,91,1,,,,
92,up,Whitney Houston,The Ultimate Collection,99,19,229,,,,
93,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),83,2,59,,,,
94,-,Chris Brown,Exclusive (Expanded Edition),-,9,178,,,,
95,-,Chris Brown,Chris Brown (Expanded Edition),-,12,189,,,,
96,up,Lionel Richie,The Definitive Collection,97,34,97,,,,
97,up,GIVĒON,When It's All Said And Done... Take Time,98,2,164,58,2021-03-14,10,2021-03-21
98,down,Anderson .Paak,Malibu,94,48,61,,,,
99,down,Victoria Monét,JAGUAR II,82,2,43,,,,
100,down,Kali Uchis,Isolation,89,40,183,,,,
