Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),1,1,3,,,,
2,-,Diogo Piçarra & Bispo,Monarquia,-,2,6,,,,
3,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,5,,,,
4,up,Nena,Portas do Sol,47,3,14,,,,
5,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],13,1,4,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,73,81,2020-02-09,81,2020-02-09
7,down,The Black Eyed Peas,I Gotta Feeling,5,1,85,,,,
8,down,Adele,Someone Like You,4,1,76,,,,
9,down,Anselmo Ralph,Não Me Toca,6,2,65,,,,
10,down,Ana Moura,Andorinhas,9,1,8,,,,
11,down,Adele,Rolling In the Deep,7,1,82,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,67,,,,
13,down,Passenger,Let Her Go,10,4,77,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,2,77,,,,
15,down,Adele,Hello,12,2,77,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,75,,,,
17,down,Rihanna,Diamonds,14,6,85,,,,
18,down,Mr. Probz,Waves,17,8,39,,,,
19,down,PSY,Gangnam Style,15,8,64,,,,
20,up,Salvador Sobral,Amar Pelos Dois,46,4,70,,,,
21,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,8,51,,,,
22,down,Ed Sheeran,Shape of You,18,3,74,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Thinking Out Loud,19,5,79,,,,
24,down,Boss AC,Sexta-Feira (Emprego Bom Já),21,10,85,,,,
25,down,Amor Electro,A Máquina (Acordou),23,13,81,,,,
26,down,Adele,Skyfall,24,11,81,,,,
27,down,Matias Damásio,Loucos (feat. Héber Marques),26,5,77,,,,
28,down,Bruno Mars,When I Was Your Man,25,5,81,,,,
29,-,Olivia Rodrigo,good 4 u,-,28,2,,,,
30,down,Jorge Palma,Encosta-te a Mim,28,11,85,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko),30,12,85,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,6,81,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,33,20,50,,,,
34,up,The Gift,Primavera,34,10,76,,,,
35,up,Milky Chance,Stolen Dance,37,20,85,,,,
36,down,Duffy,Mercy,35,21,61,,,,
37,down,John Newman,Love Me Again (Gemini Remix),36,22,46,,,,
38,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,7,71,,,,
39,down,Train,"Hey, Soul Sister",38,23,66,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,9,83,,,,
41,down,Miguel Araújo,Os Maridos das Outras,40,20,83,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,9,65,,,,
43,down,Beyoncé,Halo,42,26,82,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,14,56,2021-03-21,1,2021-03-28
45,-,Adele,Set Fire to the Rain,-,4,73,,,,
46,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],43,29,65,,,,
47,-,Alvaro De Luna,Juramento eterno de sal,-,1,1,,,,
48,down,Katy Perry,Hot N Cold,44,29,82,,,,
49,down,The Black Eyed Peas,Meet Me Halfway,45,30,81,,,,
50,up,BTS,Butter,77,1,5,,,,
51,down,Ed Sheeran,Photograph,48,6,75,,,,
52,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,15,3,,,,
53,up,MIKA,Grace Kelly,66,33,80,,,,
54,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,35,68,,,,
55,down,Christina Perri,Jar of Hearts,50,8,70,,,,
56,-,Cameo,Word Up! (Single Version),-,56,1,,,,
57,up,Bruno Mars,Just the Way You Are,89,22,59,,,,
58,down,Miley Cyrus,Wrecking Ball,51,36,78,,,,
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,54,,,,
60,-,BTS,NO MORE DREAM,-,26,1,,,,
61,down,Tiësto,The Business,54,23,6,52,2021-01-03,18,2021-04-04
62,-,Gnarls Barkley,Crazy,-,8,67,,,,
63,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,48,1,,,,
64,-,Nininho,E Agora,-,45,2,,,,
65,-,Calema,Te Amo,-,1,40,,,,
66,-,魔力紅樂團,Makes Me Wonder,-,66,1,,,,
67,-,BamBam,riBBon,-,67,1,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,75,,,,
69,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,52,18,76,,,,
70,-,Maninho,Pode Tentar,-,3,2,,,,
71,-,André Amaro,Deixa o Amor Vencer,-,71,1,,,,
72,-,Zenet & Sílvia Pérez Cruz,Soñar Contigo,-,72,1,,,,
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,6,96,2021-04-11,41,2021-05-16
74,-,Olivia Rodrigo,enough for you,-,74,1,,,,
75,down,B4,É Melhor Não Duvidar,53,39,74,,,,
76,-,Kadebostany,Take Me to the Moon (feat. Valeria Stoica) [Laolu Remix],-,76,1,,,,
77,-,Yazoo,"Nobody's Diary (GRN's 12"" Remix)",-,77,1,,,,
78,-,Ella May,Static,-,78,1,,,,
79,-,Banderas,This Is Your Life,-,79,1,,,,
80,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,80,1,,,,
81,-,Mara Sattei,Scusa,-,81,1,,,,
82,-,Amiture,Touch,-,82,1,,,,
83,-,Linn da Quebrada & BADSISTA,I míssil,-,83,1,,,,
84,-,Bel,Dead Roses,-,84,1,,,,
85,-,Roy Wood,Goin' Down the Road (A Scottish Reggae Song) (2006 Remastered Version),-,85,1,,,,
86,-,Alejandro Sanz,Me iré (The Hardest Day) [feat. The Corrs],-,86,1,,,,
87,-,Tino Martin & Glennis Grace,Zonder Jou,-,87,1,,,,
88,-,Colde,I'm In Love,-,88,1,,,,
89,-,Ella Joy Meir,Head Full of Flowers,-,89,1,,,,
90,-,Max Barskih & Zivert,BESTSELLER,-,90,1,,,,
91,-,Shanguy & Mark Neve,KALIMA MINOU,-,91,1,,,,
92,-,Dagny,Somebody,-,87,2,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,93,1,,,,
94,-,Yazoo,State Farm (Extended Version) [2008 Remastered Version],-,94,1,,,,
95,down,A Great Big World & Christina Aguilera,Say Something,55,9,70,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,14,,,,
97,up,Bruno Mars,Locked Out of Heaven,98,12,66,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,49,,,,
99,down,Justin Timberlake,Mirrors,95,45,33,,,,
100,down,Colbie Caillat,Bubbly,56,42,75,,,,
