Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Adele,Easy On Me,25,1,5,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,4,1,22,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,88,81,2020-02-09,81,2020-02-09
5,up,The Black Eyed Peas,I Gotta Feeling,5,1,106,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,2,84,,,,
7,up,James Arthur,Impossible,7,1,93,,,,
8,up,Passenger,Let Her Go,12,4,96,,,,
9,up,Adele,Hello,15,2,98,,,,
10,down,Rihanna,Diamonds,9,6,106,,,,
11,up,Mr. Probz,Waves,11,8,60,,,,
12,down,PSY,Gangnam Style,10,8,85,,,,
13,up,Ed Sheeran,Shape of You,14,3,93,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,26,4,91,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,106,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,5,98,,,,
17,up,Adele,Skyfall,20,11,102,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),60,5,92,,,,
19,up,Bruno Mars,When I Was Your Man,37,5,100,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,95,,,,
21,up,Jorge Palma,Encosta-te a Mim,24,11,106,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),27,12,106,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,6,101,,,,
24,up,The Gift,Primavera,29,10,97,,,,
25,up,Milky Chance,Stolen Dance,30,20,105,,,,
26,up,John Newman,Love Me Again (Gemini Remix),33,22,67,,,,
27,-,Tony Carreira,Para Sempre,-,27,1,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,7,89,,,,
29,up,Gnarls Barkley,Crazy,34,8,82,,,,
30,up,Miguel Araújo,Os Maridos das Outras,40,20,103,,,,
31,up,Sia,Chandelier,36,11,91,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,9,86,,,,
33,up,Anselmo Ralph,Única Mulher,39,14,98,,,,
34,up,Katy Perry,Hot N Cold,43,29,103,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,86,,,,
36,up,The Black Eyed Peas,Meet Me Halfway,48,30,101,,,,
37,down,Ed Sheeran,Photograph,32,6,95,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,11,90,,,,
39,up,MIKA,Grace Kelly,55,33,99,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,56,35,82,,,,
41,down,Duffy,Mercy,31,21,78,,,,
42,up,B4,É Melhor Não Duvidar,71,39,93,,,,
43,-,"Tozé Brito (de) novo, B Fachada, Benjamim & B Fachada, Benjamim","Olá, Então Como Vais?",-,37,1,,,,
44,down,PEDRO SAMPAIO,GALOPA,3,3,4,,,,
45,up,JIN,Yours,47,35,2,,,,
46,down,Beyoncé,Halo,45,26,103,,,,
47,up,Miley Cyrus,Wrecking Ball,57,36,97,,,,
48,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,62,18,94,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,93,9,86,,,,
50,down,Ed Sheeran,Shivers,44,3,9,,,,
51,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,2,75,,,,
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,48,11,,,,
53,up,Farruko & David Guetta,Pepas (David Guetta Remix),82,53,4,,,,
54,-,Ed Sheeran,Visiting Hours,-,42,5,,,,
55,-,Britney Spears,Stronger,-,55,1,,,,
56,up,Colbie Caillat,Bubbly,95,42,92,,,,
57,up,James Morrison,Broken Strings (feat. Nelly Furtado),100,49,2,,,,
58,down,Bruno Mars,Just the Way You Are,50,22,77,,,,
59,-,Coldplay X Selena Gomez,Let Somebody Go,-,45,1,,,,
60,-,Little Mix,No,-,60,1,,,,
61,-,Calum Scott,Dancing on My Own (Instrumental),-,43,84,,,,
62,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,88,,,,
63,down,Amor Electro,A Máquina (Acordou),38,13,102,,,,
64,-,Ana Moura,Andorinhas,-,1,21,,,,
65,up,JIN,Yours (Instrumental),65,65,2,,,,
66,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,24,4,89,2021-04-04,78,2021-04-11
67,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,1,6,,,,
68,-,The Kiffness,Lalala (feat. Momo the Dog),-,68,1,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,100,,,,
70,up,Justin Timberlake,Mirrors,99,45,42,,,,
71,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,3,26,,,,
72,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,72,1,,,,
73,-,Mark Tuan,Last Breath,-,73,1,,,,
74,-,Gale Franklin,Prayer in C (Radio Edit),-,74,1,,,,
75,-,Katy Perry,Roar,-,31,85,,,,
76,-,Da Weasel,Dialectos Da Ternura,-,47,64,,,,
77,down,Ed Sheeran,Bad Habits,75,1,21,,,,
78,down,Sia,Unstoppable,51,26,4,81,2019-11-10,81,2019-11-10
79,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,79,1,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),66,36,71,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),81,34,63,,,,
82,-,Nicolas Germano,Simples e Romântico,-,82,1,,,,
83,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,11,8,,,,
84,-,Elisa,Este Meu Jeito,-,74,2,,,,
85,-,C4 pedro & Zara Williams,Posa,-,47,1,,,,
86,-,"Camila Cabello, Myke Towers & Tainy",Oh Na Na (Extended Version),-,86,1,,,,
87,-,Jimmy Evans,Pink Cadillac,-,87,1,,,,
88,-,Rão Kyao,Canção Da Manhã,-,88,1,,,,
89,-,Elisa,Se Não Me Amas,-,86,1,,,,
90,-,Alémmar,Deixa-Me Olhar,-,90,1,,,,
91,-,Quinta do Bill,(Que será de ti) Lisboa,-,91,1,,,,
92,-,Elisa,Este Meu Jeito,-,92,1,,,,
93,-,Dani Fernández,Frío,-,93,1,,,,
94,-,Giorgia,Una storia importante,-,94,1,,,,
95,down,Bruno Mars,Locked Out of Heaven,46,12,78,,,,
96,-,Bruno Mars,Treasure,-,11,68,,,,
97,-,LMFAO,Sexy and I Know It,-,51,79,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,2,95,,,,
99,-,Train,"Hey, Soul Sister",-,23,82,,,,
100,-,P!nk,Try,-,12,74,,,,
