Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristóvam,Andrà tutto bene,1,1,3,,,,
2,up,Calema,Te Amo,2,1,10,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,23,81,2020-02-09,81,2020-02-09
4,up,Calema,Abraços,80,4,6,,,,
5,up,Adele,Someone Like You,5,1,25,,,,
6,down,The Black Eyed Peas,I Gotta Feeling,4,1,25,,,,
7,down,Adele,Rolling In the Deep,6,1,24,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,19,,,,
9,down,Adele,Hello,8,2,25,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,24,,,,
11,down,Rihanna,Diamonds,10,6,25,,,,
12,up,PSY,Gangnam Style,12,8,4,,,,
13,up,Ed Sheeran,Shape of You,13,3,24,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,16,4,18,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,25,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,5,23,,,,
17,up,Adele,Skyfall,19,11,22,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),20,5,25,,,,
19,-,Bruno Mars,When I Was Your Man,-,5,24,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),21,12,25,,,,
21,-,Dua Lipa,Don't Start Now,-,1,23,19,2019-11-03,3,2020-01-05
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,23,,,,
23,up,The Gift,Primavera,23,10,24,,,,
24,up,Jorge Palma,Encosta-te a Mim,25,11,25,,,,
25,up,Bruno Mars,Locked Out of Heaven,47,12,19,,,,
26,down,Expensive Soul,O Amor É Mágico,24,19,25,,,,
27,down,Milky Chance,Stolen Dance,26,20,25,,,,
28,down,Duffy,Mercy,27,21,20,,,,
29,down,John Newman,Love Me Again (Gemini Remix),28,22,4,,,,
30,down,Gnarls Barkley,Crazy,29,8,23,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,24,,,,
32,down,Miguel Araújo,Os Maridos das Outras,31,20,25,,,,
33,up,Sia,Chandelier,97,11,20,,,,
34,up,Amor Electro,A Máquina (Acordou),50,13,25,,,,
35,down,Anselmo Ralph,Única Mulher,32,14,24,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,29,7,,,,
37,down,Beyoncé,Halo,33,26,25,,,,
38,down,Katy Perry,Hot N Cold,35,29,25,,,,
39,down,The Black Eyed Peas,Meet Me Halfway,37,30,25,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,23,,,,
41,-,Passenger,Let Her Go,-,4,23,,,,
42,down,MIKA,Grace Kelly,38,33,24,,,,
43,down,Christina Perri,Jar of Hearts,39,8,22,,,,
44,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,40,18,24,,,,
45,down,B4,É Melhor Não Duvidar,42,39,24,,,,
46,down,Miley Cyrus,Wrecking Ball,41,36,24,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,44,9,23,,,,
48,down,Colbie Caillat,Bubbly,46,42,23,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),55,48,17,,,,
50,down,Calum Scott,Dancing on My Own (Instrumental),48,43,18,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),49,17,23,,,,
52,-,Salvador Sobral,Amar Pelos Dois,-,4,24,,,,
53,down,P!nk,Try,52,12,20,,,,
54,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],56,20,8,,,,
55,down,Meghan Trainor,All About That Bass,51,48,20,,,,
56,down,Katy Perry,Roar,53,31,23,,,,
57,down,Bruno Mars,Treasure,54,11,16,,,,
58,-,Michael Leonardi & Kina,Fade Away,-,58,1,,,,
59,down,Maroon 5,Memories,15,1,23,36,2019-10-06,2,2019-11-17
60,down,LMFAO,Sexy and I Know It,57,51,22,,,,
61,down,The Script,The Man Who Can't Be Moved,58,14,20,,,,
62,down,Scissor Sisters,Fire With Fire,59,54,18,,,,
63,-,Bella Santiago,Army of Love,-,63,1,,,,
64,-,Texas,Say What You Want,-,64,1,,,,
65,-,Táxi,Chiclete,-,65,1,,,,
66,down,Michael Bublé,Everything,65,50,17,,,,
67,down,Rihanna,Only Girl (In the World),66,54,11,,,,
68,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,9,,,,
69,up,Carolina Deslandes,A Vida Toda,87,55,15,,,,
70,up,Da Weasel,Dialectos Da Ternura,86,47,20,,,,
71,-,テイラー・スウィフト,Shake It Off,-,54,9,,,,
72,-,Madonna,Hung Up,-,41,7,,,,
73,up,MIKA,"Relax, Take It Easy (Acoustic)",98,57,10,,,,
74,up,The Black Eyed Peas,The Time (Dirty Bit),100,62,7,,,,
75,-,The Gift,Fácil De Entender (Live),-,61,8,,,,
76,-,D.A.M.A,Não Dá,-,16,7,,,,
77,-,Alberto Indio,Simples Assim,-,77,1,,,,
78,-,Táxi,Cairo,-,78,1,,,,
79,-,a-ha,The Sun Always Shines On T.V. (Demo) [2015 Remastered],-,79,1,,,,
80,-,INNA,Not My Baby,-,80,1,,,,
81,-,Nelly Furtado,All Good Things (Come to an End),-,45,7,,,,
82,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,99,43,9,,,,
83,-,Aurea,Busy (For Me),-,19,6,,,,
84,-,レディー・ガガ,Bad Romance,-,70,4,,,,
85,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,15,,,,
86,-,Logan J Parker,Cry Cry Cry,-,86,1,,,,
87,-,Stereophonics,"Is Yesterday, Tomorrow, Today?",-,87,1,,,,
88,-,THE BLACK TANKS,Dragon Ball Z - Solid State Scouter -Xenoverse Image Cover-,-,88,1,,,,
89,-,Logan J Parker,Fire and Rain,-,89,1,,,,
90,-,Ed Sheeran,Perfect,-,15,3,73,2019-10-06,58,2019-10-20
91,down,Bruno Mars,Just the Way You Are,70,22,16,,,,
92,-,One Direction,Story Of My Life,-,16,7,,,,
93,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,20,2,,,,
94,-,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],-,22,1,,,,
95,-,Lady Gaga,Poker Face,-,78,1,,,,
96,-,João Só,Sorte Grande (feat. Lúcia Moniz),-,88,2,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,95,35,18,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,36,16,,,,
99,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,2,,,,
100,-,Diogo Piçarra,Tu e Eu,-,89,1,,,,
