Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,202,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,190,,,,
3,up,James Arthur,Impossible,4,1,206,,,,
4,up,Adele,Hello,6,2,204,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,194,,,,
6,up,Ed Sheeran,Shape of You,9,3,208,94,2020-01-05,94,2020-01-05
7,up,Adele,Set Fire to the Rain,10,4,203,,,,
8,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),5,1,6,,,,
9,up,Bruno Mars,When I Was Your Man,12,5,214,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,211,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,6,216,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,7,192,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,9,206,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,9,188,,,,
15,up,Ed Sheeran,Photograph,21,6,202,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,192,,,,
17,up,Christina Perri,Jar of Hearts,23,8,196,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,24,9,196,,,,
19,up,Bruno Mars,Treasure,25,11,173,,,,
20,up,The Script,The Man Who Can't Be Moved,27,14,174,,,,
21,down,Sia,Chandelier,19,11,198,,,,
22,up,Ed Sheeran,Perfect,30,15,94,73,2019-10-06,58,2019-10-20
23,up,One Direction,Story Of My Life,33,16,113,,,,
24,down,Adele,Rolling In the Deep,2,1,202,,,,
25,up,Bruno Mars,Locked Out of Heaven,32,12,173,,,,
26,up,D.A.M.A,Não Dá,35,16,100,,,,
27,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,36,18,203,,,,
28,up,Aurea,Busy (For Me),38,19,95,,,,
29,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",39,20,63,,,,
30,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,30,1,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],45,22,60,,,,
32,-,Matias Damásio,Loucos (feat. Héber Marques),-,5,205,,,,
33,up,Anitta,Show das Poderosas,60,22,44,,,,
34,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,51,,,,
35,down,Salvador Sobral,Amar Pelos Dois,8,4,188,,,,
36,-,Cat Janice,Dance You Outta My Head,-,36,2,,,,
37,down,Ed Sheeran,Thinking Out Loud,11,5,208,,,,
38,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,41,29,2,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,16,148,,,,
40,up,Natasha Bedingfield,Unwritten,49,40,3,,,,
41,down,Gnarls Barkley,Crazy,18,8,188,,,,
42,down,P!nk,Try,26,12,179,,,,
43,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),34,14,118,,,,
44,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,44,2,,,,
45,-,Cian Ducrot,Heaven,-,45,1,,,,
46,-,JÜRA,tudoparachegarati,-,46,1,,,,
47,-,Haim Moshe,התמונות שבאלבום,-,47,1,,,,
48,-,Diogo Piçarra & Bispo,Monarquia,-,2,12,,,,
49,-,Nena,os croquetes acabam,-,49,1,,,,
50,-,Marie-Mai,Noir sur noir,-,50,1,,,,
51,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,51,1,,,,
52,-,Slade,Mama Weer All Crazee Now,-,52,1,,,,
53,-,Take Five Quartet,Take Five (Single),-,53,1,,,,
54,-,Pitbull,Timber (feat. Ke$ha),-,26,29,,,,
55,-,Flo Rida,Good Feeling,-,27,24,,,,
