Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),4,1,4,,,,
2,down,Adele,Someone Like You,1,1,200,,,,
3,up,Adele,Rolling In the Deep,3,1,200,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,188,,,,
5,up,James Arthur,Impossible,6,1,204,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,192,,,,
7,up,Salvador Sobral,Amar Pelos Dois,8,4,186,,,,
8,up,Ed Sheeran,Shape of You,9,3,206,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran,Thinking Out Loud,24,5,206,,,,
10,up,Bruno Mars,When I Was Your Man,10,5,212,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,209,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,214,,,,
13,down,Iñigo Quintero,Si No Estás,2,1,18,,,,
14,up,Adele,Set Fire to the Rain,42,4,201,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,190,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,204,,,,
17,down,Gnarls Barkley,Crazy,16,8,186,,,,
18,up,Sia,Chandelier,18,11,196,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,9,186,,,,
20,up,Ed Sheeran,Photograph,32,6,200,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,190,,,,
22,down,Christina Perri,Jar of Hearts,20,8,194,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,9,194,,,,
24,down,Bruno Mars,Treasure,22,11,171,,,,
25,down,The Script,The Man Who Can't Be Moved,23,14,172,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,16,146,,,,
27,up,Ed Sheeran,Perfect,27,15,92,73,2019-10-06,58,2019-10-20
28,-,Ariana Grande & Mariah Carey,"yes, and?",-,28,1,,,,
29,down,One Direction,Story Of My Life,28,16,111,,,,
30,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),29,14,116,,,,
31,up,Bruno Mars,Locked Out of Heaven,33,12,171,,,,
32,-,Beyoncé,16 CARRIAGES,-,32,1,,,,
33,up,D.A.M.A,Não Dá,35,16,98,,,,
34,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,36,18,201,,,,
35,down,Aurea,Busy (For Me),30,19,93,,,,
36,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",31,20,61,,,,
37,up,Adele,Hello,41,2,202,,,,
38,-,Beyoncé,TEXAS HOLD 'EM,-,38,1,,,,
39,-,Dua Lipa,Houdini,-,2,5,,,,
40,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],37,22,58,,,,
41,up,Anitta,Show das Poderosas,46,22,42,,,,
42,up,Loreen,Tattoo,56,1,31,,,,
43,down,Miley Cyrus,Flowers,26,1,29,,,,
44,-,Dua Lipa,Training Season,-,44,1,,,,
45,-,Soraia Ramos,Quero Fugir,-,45,1,,,,
46,down,Teddy Swims,Lose Control,12,1,8,,,,
47,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,47,1,,,,
48,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,48,2,,,,
49,-,Wanessa Camargo,Eu Quero Ser o Seu Amor,-,49,1,,,,
50,-,Delfins,Nasce Selvagem,-,50,1,,,,
51,-,Hiromitsu Agatsuma,Sunayama,-,51,1,,,,
52,-,Nouvelle Vague,Girls on Film (feat. Alonya),-,52,1,,,,
53,-,Nouvelle Vague,Should I Stay or Should I Go? (feat. Alonya),-,53,1,,,,
54,-,Cat Janice,Dance You Outta My Head,-,36,1,,,,
55,-,Death In Rome,Music for Faust (Radio Edit),-,55,1,,,,
56,-,Jacob Lee,Never Needed You,-,56,1,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,24,50,,,,
58,-,Helena Vondráčková & Jiří Korn,Každá Trampota Má Svou Mez,-,58,1,,,,
59,-,Pipiolas & Ginebras,Todas Las Horas,-,59,1,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,26,28,,,,
61,-,Helena Vondráčková & Jiří Korn,Já Půjdu Tam A Ty Tam,-,61,1,,,,
