Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,BTS,Film out,5,2,2,13,2021-04-11,13,2021-04-11
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,75,,,,
4,up,Adele,Rolling In the Deep,6,1,73,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,58,,,,
6,up,Rihanna,Diamonds,10,6,75,,,,
7,up,Anselmo Ralph,Não Me Toca,73,2,57,,,,
8,up,Mr. Probz,Waves,12,8,29,,,,
9,up,PSY,Gangnam Style,13,8,54,,,,
10,down,Adele,Hello,9,2,67,,,,
11,up,Salvador Sobral,Amar Pelos Dois,16,4,63,,,,
12,up,Ed Sheeran,Shape of You,17,3,64,94,2020-01-05,94,2020-01-05
13,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,75,,,,
14,up,Adele,Skyfall,20,11,71,,,,
15,up,Matias Damásio,Loucos (feat. Héber Marques),52,5,67,,,,
16,up,Bruno Mars,When I Was Your Man,21,5,71,,,,
17,up,Rihanna,Stay (feat. Mikky Ekko),24,12,75,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,6,71,,,,
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,2,52,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,26,20,40,,,,
21,up,Jorge Palma,Encosta-te a Mim,23,11,75,,,,
22,up,The Gift,Primavera,27,10,69,,,,
23,up,Milky Chance,Stolen Dance,29,20,75,,,,
24,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,24,1,89,2021-04-04,78,2021-04-11
25,up,John Newman,Love Me Again (Gemini Remix),30,22,37,,,,
26,up,Gnarls Barkley,Crazy,71,8,62,,,,
27,up,Miguel Araújo,Os Maridos das Outras,28,20,74,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,74,,,,
29,up,Anselmo Ralph,Única Mulher,34,14,72,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,56,,,,
31,up,Katy Perry,Hot N Cold,36,29,74,,,,
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,43,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,66,81,2020-02-09,81,2020-02-09
34,up,The Black Eyed Peas,Meet Me Halfway,38,30,73,,,,
35,-,Sia,Chandelier,-,11,65,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,11,68,,,,
37,down,Adele,Someone Like You,4,1,68,,,,
38,down,Beyoncé,Halo,32,26,73,,,,
39,up,Ed Sheeran,Photograph,39,6,69,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,35,62,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,5,69,,,,
42,up,Christina Perri,Jar of Hearts,44,8,65,,,,
43,up,Miley Cyrus,Wrecking Ball,45,36,70,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,1,96,2021-04-11,41,2021-05-16
45,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,69,,,,
46,down,James Arthur,Impossible,11,1,69,,,,
47,down,Passenger,Let Her Go,7,4,68,,,,
48,up,Calum Scott,Dancing on My Own (Instrumental),53,43,63,,,,
49,down,MIKA,Grace Kelly,41,33,72,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),56,17,67,,,,
51,up,Colbie Caillat,Bubbly,61,42,69,,,,
52,up,Katy Perry,Roar,54,31,63,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),57,2,3,3,2021-04-04,3,2021-04-04
54,up,Meghan Trainor,All About That Bass,72,48,59,,,,
55,up,Bruno Mars,Treasure,58,11,53,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,67,,,,
57,up,LMFAO,Sexy and I Know It,60,51,61,,,,
58,-,Duffy,Mercy,-,21,54,,,,
59,up,The Script,The Man Who Can't Be Moved,63,14,57,,,,
60,down,B4,É Melhor Não Duvidar,47,39,66,,,,
61,down,Train,"Hey, Soul Sister",37,23,57,,,,
62,up,Carolina Deslandes,A Vida Toda,65,55,47,,,,
63,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,62,,,,
64,down,Adele,Set Fire to the Rain,18,4,66,,,,
65,down,Michael Bublé,Everything,62,50,53,,,,
66,down,Scissor Sisters,Fire With Fire,64,54,56,,,,
67,down,Justin Timberlake,Mirrors,51,45,27,,,,
68,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,65,,,,
69,down,Rihanna,Only Girl (In the World),67,54,38,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,9,58,,,,
71,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,71,1,,,,
72,-,James Arthur,Medicine (Acoustic),-,72,1,,,,
73,-,BTS,Euphoria,-,73,1,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],46,20,7,,,,
75,-,Sandy & Junior,Inesquecível (Live),-,75,1,,,,
76,down,Amy Macdonald,This Is the Life (Acoustic Version),66,47,24,,,,
77,-,Pedro Flores,Última Lágrima (Piano & Cordas),-,61,1,,,,
78,-,Richie Campbell & G:son,Tsunami,-,42,3,,,,
79,-,Waze,Pray'n (feat. Tiller),-,79,1,,,,
80,down,Olivia Rodrigo,drivers license,50,6,8,1,2021-01-17,1,2021-01-17
81,-,Maysa Daw,Enough,-,81,1,,,,
82,-,Maroon 5,Memories,-,1,29,36,2019-10-06,2,2019-11-17
83,-,OnlyOneOf,libidO,-,83,1,,,,
84,-,Years & Years,It's A Sin,-,49,2,,,,
85,-,Maysa Daw,Live Free,-,85,1,,,,
86,down,A Great Big World & Christina Aguilera,Say Something,49,9,64,,,,
87,-,The Cranberries,Loud and Clear,-,87,1,,,,
88,-,Tiziano Ferro,La Tua Vita Intera,-,88,1,,,,
89,-,Rasmus Walter,Heart of Stone,-,89,1,,,,
90,down,P!nk,Try,59,12,56,,,,
91,-,Ada Pasternak,Perfectly Imperfect,-,91,1,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),68,16,49,,,,
93,up,Bruno Mars,Locked Out of Heaven,97,12,58,,,,
94,down,Nelson Freitas,Miúda Linda,74,62,26,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),93,34,44,,,,
96,up,One Direction,Story Of My Life,98,16,26,,,,
97,down,テイラー・スウィフト,Shake It Off,69,54,37,,,,
98,down,Madonna,Hung Up,70,41,40,,,,
99,up,Nelly Furtado,All Good Things (Come to an End),99,45,22,,,,
100,down,MIKA,"Relax, Take It Easy",79,39,26,,,,
