Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,5,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,7,,,,
3,up,Harry Styles,As It Was,3,2,5,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,109,81,2020-02-09,81,2020-02-09
5,up,Anselmo Ralph,Não Me Toca,82,2,96,,,,
6,-,Adele,Rolling In the Deep,-,1,118,,,,
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,105,,,,
9,down,Passenger,Let Her Go,8,4,120,,,,
10,up,Adele,Hello,16,2,115,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,119,,,,
12,down,Rihanna,Diamonds,10,6,130,,,,
13,up,Salvador Sobral,Amar Pelos Dois,13,4,106,,,,
14,down,PSY,Gangnam Style,11,8,109,,,,
15,down,Mr. Probz,Waves,12,8,84,,,,
16,down,Ed Sheeran,Shape of You,14,3,117,94,2020-01-05,94,2020-01-05
17,up,Adele,Set Fire to the Rain,31,4,114,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,5,122,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,130,,,,
20,down,Adele,Skyfall,18,11,125,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,118,,,,
22,up,Jorge Palma,Encosta-te a Mim,22,11,130,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,124,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),24,12,130,,,,
25,up,The Gift,Primavera,25,10,119,,,,
26,up,Duffy,Mercy,28,21,96,,,,
27,up,John Newman,Love Me Again (Gemini Remix),29,22,91,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,107,,,,
29,down,Miguel Araújo,Os Maridos das Outras,26,20,127,,,,
30,up,Gnarls Barkley,Crazy,38,8,106,,,,
31,down,Adele,Someone Like You,5,1,115,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,9,107,,,,
33,up,Beyoncé,Halo,47,26,127,,,,
34,up,Anselmo Ralph,Única Mulher,99,14,122,,,,
35,-,Blaya,Colchão,-,35,1,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,90,,,,
37,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,29,109,,,,
38,-,Katy Perry,Hot N Cold,-,29,125,,,,
39,down,James Arthur,Impossible,7,1,113,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,33,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,111,,,,
42,-,Carolina de Deus,Talvez...,-,23,9,,,,
43,-,Ed Sheeran,Photograph,-,6,115,,,,
44,down,Amor Electro,A Máquina (Acordou),37,13,124,,,,
45,-,MIKA,Grace Kelly,-,33,121,,,,
46,-,Christina Perri,Jar of Hearts,-,8,105,,,,
47,-,Maro,"saudade, saudade",-,1,7,,,,
48,-,B4,É Melhor Não Duvidar,-,39,115,,,,
49,-,A Great Big World & Christina Aguilera,Say Something,-,9,107,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,78,,,,
51,-,Miley Cyrus,Wrecking Ball,-,36,119,,,,
52,-,Colbie Caillat,Bubbly,-,42,114,,,,
53,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,109,,,,
54,down,Bruno Mars,When I Was Your Man,19,5,123,,,,
55,-,Da Weasel,Dialectos Da Ternura,-,47,83,,,,
56,down,Matias Damásio,Loucos (feat. Héber Marques),20,5,116,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,121,,,,
58,-,Calum Scott,Dancing on My Own (Instrumental),-,43,105,,,,
59,down,Sia,Chandelier,44,11,112,,,,
60,-,Katy Perry,Roar,-,31,105,,,,
61,down,Ed Sheeran,Shivers,35,3,21,,,,
62,-,The Wanted,Gold Forever (For Tom),-,62,1,,,,
63,-,Ed Sheeran,Bad Habits,-,1,38,,,,
64,down,Bruno Mars,Locked Out of Heaven,43,12,94,,,,
65,down,Jão,Idiota,60,12,4,,,,
66,-,Matias Damásio,Como Antes,-,1,2,,,,
67,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,27,,,,
68,-,The Gift,Front Of,-,68,1,,,,
69,down,MARO,we've been loving in silence,51,12,2,,,,
70,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,70,2,,,,
71,-,Maria Arnal i Marcel Bagés,Ventura,-,71,1,,,,
72,-,Ava Max,Maybe You’re The Problem,-,72,1,,,,
73,-,Benson Boone,GHOST TOWN,-,73,2,,,,
74,-,The Gift,The Difference Between Us,-,74,1,,,,
75,-,Prince,1999 (2019 Remaster),-,75,1,,,,
76,-,Train,"Hey, Soul Sister",-,23,104,,,,
77,-,Babbu Maan,Mexican,-,77,1,,,,
78,-,Adele,Oh My God,-,63,5,,,,
79,-,Joana Gomila & Laia Vallès,No Tenim Mapes,-,79,1,,,,
80,-,OXA,Não Tenta,-,80,1,,,,
81,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,59,3,,,,
82,-,Tiago Bandeira,Cedo Demais,-,82,1,,,,
83,-,Babbu Maan,Chann,-,83,1,,,,
84,-,Babbu Maan,Kala Kurta,-,84,1,,,,
85,-,Samuel Kim,Akuma no Ko,-,85,1,,,,
86,-,Baby Queen,Colours Of You,-,86,1,,,,
87,-,James Arthur,Take It Or Leave It,-,87,1,,,,
88,-,Oublaire,History Hates Lovers,-,88,1,,,,
89,-,Matt Bianco,Yeh Yeh,-,89,1,,,,
90,-,James Arthur,Never Let You Go,-,90,1,,,,
91,-,Anna Clendening,If I'm Being Honest,-,91,1,,,,
92,-,Skety,Alkoholická (feat. Vojtěch Dyk),-,92,1,,,,
93,up,Maroon 5,Payphone (feat. Wiz Khalifa),100,36,87,,,,
94,-,Meghan Trainor,All About That Bass,-,48,92,,,,
95,-,Bruno Mars,Treasure,-,11,87,,,,
96,-,LMFAO,Sexy and I Know It,-,51,98,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,43,,,,
98,-,P!nk,Try,-,12,91,,,,
99,-,The Script,The Man Who Can't Be Moved,-,14,84,,,,
100,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],54,54,21,,,,
