Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,20,36,2019-10-06,2,2019-11-17
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,20,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,3,1,22,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,6,1,22,,,,
5,up,Anselmo Ralph,Não Me Toca,8,2,18,,,,
6,up,Adele,Rolling In the Deep,7,1,21,,,,
7,up,Passenger,Let Her Go,14,4,21,,,,
8,up,Adele,Hello,9,2,22,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,21,,,,
10,up,Rihanna,Diamonds,11,6,22,,,,
11,up,Salvador Sobral,Amar Pelos Dois,12,4,22,,,,
12,up,Ed Sheeran,Shape of You,13,3,21,94,2020-01-05,94,2020-01-05
13,up,Adele,Set Fire to the Rain,24,4,15,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,5,20,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,22,,,,
16,up,Adele,Skyfall,17,11,19,,,,
17,up,Bruno Mars,When I Was Your Man,19,5,22,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),18,5,22,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,18,,,,
20,up,Jorge Palma,Encosta-te a Mim,22,11,22,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),23,12,22,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,6,20,,,,
23,up,The Gift,Primavera,26,10,21,,,,
24,up,Expensive Soul,O Amor É Mágico,27,19,22,,,,
25,up,Milky Chance,Stolen Dance,28,20,22,,,,
26,up,D.A.M.A,Oh No (feat. Mike11),74,26,2,,,,
27,down,Little Mix,Break Up Song,4,4,2,55,2020-03-29,55,2020-03-29
28,up,Duffy,Mercy,29,21,17,,,,
29,up,Gnarls Barkley,Crazy,30,8,20,,,,
30,up,Dua Lipa,Don't Start Now,72,1,22,19,2019-11-03,3,2020-01-05
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,21,,,,
32,up,Miguel Araújo,Os Maridos das Outras,33,20,22,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,9,17,,,,
34,up,Sia,Chandelier,34,11,18,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,29,4,,,,
36,up,Amor Electro,A Máquina (Acordou),38,13,22,,,,
37,up,Anselmo Ralph,Única Mulher,37,14,21,,,,
38,up,Beyoncé,Halo,39,26,22,,,,
39,up,Katy Perry,Hot N Cold,43,29,22,,,,
40,up,The Black Eyed Peas,Meet Me Halfway,44,30,22,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,21,,,,
42,up,MIKA,Grace Kelly,46,33,22,,,,
43,down,Bárbara Tinoco,Sei Lá,2,1,14,,,,
44,up,Ed Sheeran,Photograph,47,6,22,,,,
45,up,Christina Perri,Jar of Hearts,48,8,20,,,,
46,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,51,18,22,,,,
47,up,Miley Cyrus,Wrecking Ball,50,36,22,,,,
48,up,B4,É Melhor Não Duvidar,52,39,22,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,90,9,21,,,,
50,up,Colbie Caillat,Bubbly,53,42,21,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),54,17,21,,,,
52,up,Katy Perry,Roar,57,31,21,,,,
53,up,Calum Scott,Dancing on My Own (Instrumental),55,43,16,,,,
54,-,Roby Facchinetti,Rinascerò rinascerai,-,54,1,,,,
55,down,Maroon 5,Payphone (feat. Wiz Khalifa),42,36,13,,,,
56,-,PSY,Gangnam Style,-,8,1,,,,
57,up,Bruno Mars,Treasure,86,11,14,,,,
58,down,Da Weasel,Dialectos Da Ternura,56,47,18,,,,
59,up,LMFAO,Sexy and I Know It,59,51,20,,,,
60,down,Meghan Trainor,All About That Bass,58,48,18,,,,
61,down,The Script,The Man Who Can't Be Moved,60,14,18,,,,
62,down,Scissor Sisters,Fire With Fire,61,54,16,,,,
63,-,P!nk,Try,-,12,18,,,,
64,down,Michael Bublé,Everything,62,50,15,,,,
65,up,Amy Macdonald,This Is the Life (Acoustic Version),94,47,8,,,,
66,-,Ania Karwan,The Secret Game (Piosenka z filmu Ukryta Gra),-,66,1,,,,
67,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,69,3,21,,,,
68,-,Fernando Daniel,Cair,-,68,1,,,,
69,-,Enigma,Principles of Lust (The Omen Mix),-,69,1,,,,
70,-,Calum Scott,You Are the Reason,-,36,1,,,,
71,-,Now United,Wake Up,-,71,1,,,,
72,down,Dua Lipa,Break My Heart,67,4,2,97,2020-03-29,5,2020-06-28
73,-,Charlotte Gainsbourg,Dans Vos Airs,-,73,1,,,,
74,-,Calema,Abraços,-,4,3,,,,
75,-,Diana Ross,Do You Know Where You're Going To (Live),-,75,1,,,,
76,-,Missy & Blonde,Pumped up Kicks (feat. Julia Ross) [Acoustic Version],-,76,1,,,,
77,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},68,46,20,,,,
78,-,Cláudia Pascoal,Música de um Acorde,-,78,1,,,,
79,-,Jonathan Roy,Good Things,-,79,1,,,,
80,-,Frank Ocean,Cayendo (Side A - Acoustic),-,80,1,,,,
81,down,Calema,Te Amo,32,1,7,,,,
82,-,King Princess,Prophet,-,82,1,,,,
83,-,John Newman,Love Me Again,-,25,1,,,,
84,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,84,1,,,,
85,-,Caetano Veloso,Vete De Mi,-,85,1,,,,
86,-,Gennady Tkachenko-Papizh,Voices in the Air,-,86,1,,,,
87,-,Vitor Kley,O Amor É o Segredo,-,4,1,,,,
88,-,Daniel Knox,Half Heart,-,88,1,,,,
89,-,Choi Woo Shik,Soju One Glass,-,89,1,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,16,12,,,,
91,-,Jukebox the Ghost,Colorful,-,91,1,,,,
92,-,Linda de Suza,L'étrangère,-,92,1,,,,
93,-,Olivia Newton-John,Angel In the Morning (Reworked),-,93,1,,,,
94,-,James Arthur,Impossible,-,1,21,,,,
95,down,Carolina Deslandes,A Vida Toda,65,55,13,,,,
96,-,John Newman,Love Me Again (Gemini Remix),-,22,1,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,16,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),89,48,15,,,,
99,down,Madonna,Hung Up,73,41,6,,,,
100,down,One Direction,Story Of My Life,98,16,6,,,,
