Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),75,1,14,,,,
2,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,1,,,,
3,up,"Anitta, MC Danny & HITMAKER",Ai Papai,48,3,2,,,,
4,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],1,1,4,,,,
5,down,Adele,Someone Like You,2,1,145,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,138,,,,
7,down,James Arthur,Impossible,6,1,147,,,,
8,down,Passenger,Let Her Go,7,4,153,,,,
9,down,Adele,Hello,8,2,145,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,151,,,,
11,down,Rihanna,Diamonds,10,6,163,,,,
12,down,Mr. Probz,Waves,11,8,116,,,,
13,up,Ed Sheeran,Shape of You,14,3,149,94,2020-01-05,94,2020-01-05
14,up,Salvador Sobral,Amar Pelos Dois,28,4,136,,,,
15,down,PSY,Gangnam Style,13,8,141,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,10,,,,
17,down,Adele,Set Fire to the Rain,15,4,146,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,162,,,,
19,down,Adele,Skyfall,17,11,157,,,,
20,down,Matias Damásio,Loucos (feat. Héber Marques),19,5,148,,,,
21,down,Bruno Mars,When I Was Your Man,20,5,156,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,152,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,163,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),23,12,163,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,157,,,,
26,down,The Lumineers,Ho Hey,25,23,25,,,,
27,down,The Gift,Primavera,26,10,153,,,,
28,up,John Newman,Love Me Again (Gemini Remix),29,22,123,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,139,,,,
30,up,Gnarls Barkley,Crazy,32,8,138,,,,
31,up,Sia,Chandelier,40,11,145,,,,
32,up,Miguel Araújo,Os Maridos das Outras,34,20,159,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,9,138,,,,
34,up,Beyoncé,Halo,35,26,160,,,,
35,up,Anselmo Ralph,Única Mulher,36,14,156,,,,
36,up,Katy Perry,Hot N Cold,38,29,158,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,141,,,,
38,up,Ed Sheeran,Photograph,39,6,147,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,141,,,,
40,up,MIKA,Grace Kelly,42,33,153,,,,
41,down,Duffy,Mercy,27,21,120,,,,
42,up,Christina Perri,Jar of Hearts,43,8,138,,,,
43,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,87,18,144,,,,
44,-,Anselmo Ralph,Não Me Toca,-,2,117,,,,
45,down,Miley Cyrus,Wrecking Ball,44,36,150,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,46,9,140,,,,
47,down,B4,É Melhor Não Duvidar,45,39,148,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),50,17,141,,,,
49,down,Colbie Caillat,Bubbly,47,42,144,,,,
50,down,James Morrison,Broken Strings (feat. Nelly Furtado),49,49,9,,,,
51,up,Da Weasel,Dialectos Da Ternura,58,47,110,,,,
52,down,Calum Scott,Dancing on My Own (Instrumental),51,43,134,,,,
53,up,Bruno Mars,Treasure,55,11,116,,,,
54,down,Harry Styles,As It Was,30,2,36,,,,
55,down,Katy Perry,Roar,52,31,136,,,,
56,up,P!nk,Try,56,12,121,,,,
57,up,LMFAO,Sexy and I Know It,57,51,126,,,,
58,up,The Script,The Man Who Can't Be Moved,60,14,113,,,,
59,up,Carolina Deslandes,A Vida Toda,61,55,102,,,,
60,up,Michael Bublé,Everything,63,50,109,,,,
61,up,Scissor Sisters,Fire With Fire,64,54,110,,,,
62,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,152,,,,
63,up,Bárbara Tinoco,chamada não atendida,79,1,11,,,,
64,up,Madonna,Hung Up,68,41,84,,,,
65,-,Bruno Mars,Just the Way You Are,-,22,113,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,16,92,,,,
67,-,Rema & Selena Gomez,Calm Down,-,2,10,,,,
68,-,Sia,Unstoppable,-,26,12,81,2019-11-10,81,2019-11-10
69,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,69,5,,,,
70,-,Madonna,Back That Up To The Beat (demo version),-,70,1,,,,
71,-,P!nk,Never Gonna Not Dance Again,-,71,1,,,,
72,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,72,1,,,,
73,-,Leon Lai,超平凡人的主題曲,-,73,1,,,,
74,-,Mauro Henrique,Melhor (feat. Guilherme de Sá & Eli Soares),-,74,1,,,,
75,-,Mariah Nala,MUITA BAD pouca idade,-,75,1,,,,
76,-,Cloudy June,Devil Is A Woman,-,76,1,,,,
77,-,Ava Max,Million Dollar Baby (David Penn Extended Mix),-,77,1,,,,
78,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,2,110,,,,
79,-,Calema & Zé Felipe,Onde Anda,-,1,25,,,,
80,-,DePol,Que bonita,-,80,1,,,,
81,-,Peder Elias,Tell A Son,-,81,1,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,7,10,,,,
83,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,83,1,,,,
84,-,Artem Pivovarov & NK,Там у тополі,-,84,1,,,,
85,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Duj Sandale,-,85,1,,,,
86,-,Peder Elias,Lighthouse,-,86,1,,,,
87,-,Bombai,Suena en las Bodas,-,87,1,,,,
88,-,Tayo Ricci,Party Girls,-,88,1,,,,
89,down,テイラー・スウィフト,Shake It Off,65,54,76,,,,
90,down,Amor Electro,A Máquina (Acordou),18,13,156,,,,
91,down,Meghan Trainor,All About That Bass,59,48,119,,,,
92,up,Bruno Mars,Locked Out of Heaven,100,12,120,,,,
93,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],66,54,48,,,,
94,down,Amy Macdonald,This Is the Life (Acoustic Version),67,47,75,,,,
95,up,Nelson Freitas,Miúda Linda,95,62,65,,,,
96,down,Train,"Hey, Soul Sister",72,23,128,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,118,,,,
98,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,45,14,,,,
99,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),69,14,60,,,,
100,down,Ed Sheeran,Perfect,70,15,40,73,2019-10-06,58,2019-10-20
