Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,186,,,,
2,up,Adele,Rolling In the Deep,3,1,185,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,172,,,,
4,up,James Arthur,Impossible,5,1,188,,,,
5,up,Adele,Hello,6,2,186,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,179,,,,
7,up,Salvador Sobral,Amar Pelos Dois,9,4,171,,,,
8,up,D.A.M.A,Mãe,31,8,2,,,,
9,up,Adele,Set Fire to the Rain,10,4,185,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),11,5,189,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,194,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,199,,,,
13,up,Ed Sheeran,Thinking Out Loud,39,5,192,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,7,174,,,,
15,up,Sia,Chandelier,16,11,185,,,,
16,down,Iñigo Quintero,Si No Estás,1,1,4,,,,
17,up,Ed Sheeran,Photograph,17,6,186,,,,
18,up,Christina Perri,Jar of Hearts,18,8,179,,,,
19,up,P!nk,Try,19,12,162,,,,
20,up,Bruno Mars,Treasure,20,11,156,,,,
21,up,The Script,The Man Who Can't Be Moved,21,14,156,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,16,130,,,,
23,up,Gnarls Barkley,Crazy,43,8,173,,,,
24,up,One Direction,Story Of My Life,24,16,96,,,,
25,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),23,14,100,,,,
26,up,Bruno Mars,Locked Out of Heaven,26,12,157,,,,
27,down,D.A.M.A,Não Dá,25,16,88,,,,
28,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,187,,,,
29,up,Aurea,Busy (For Me),29,19,77,,,,
30,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,45,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,42,,,,
32,up,Anitta,Show das Poderosas,41,22,30,,,,
33,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,24,35,,,,
34,-,New Order,"Temptation (12"" Version)",-,34,1,,,,
35,-,Anne-Marie,YOU & I (feat. Khalid) [Voicenote],-,35,1,,,,
36,-,Tracey Thorn,King's Cross,-,36,1,,,,
37,up,Bruno Mars,When I Was Your Man,40,5,196,,,,
38,up,Pitbull,Timber (feat. Ke$ha),58,26,23,,,,
39,down,Ed Sheeran,Shape of You,36,3,191,94,2020-01-05,94,2020-01-05
40,-,JIN,The Astronaut,-,2,3,,,,
41,-,Blue,Get Down On It,-,41,1,,,,
42,-,Aden Foyer,The Ballet Girl (Adagio),-,42,1,,,,
43,-,Billy Joel,Tell Her About It,-,43,1,,,,
44,-,Teddy Swims,Lose Control,-,1,1,,,,
45,-,Escolinha Encantada,"Coimbra, És uma Canção (feat. Tiago Nogueira & Coro dos Antigos Orfeonistas da Universidade de Coimbra)",-,45,1,,,,
46,-,Tyla,Water,-,11,3,,,,
47,-,Angelina Jordan,Our Time,-,47,1,,,,
48,-,ClockClock,Someone Else,-,48,1,,,,
49,-,Molly Roberts,Before,-,49,1,,,,
50,-,Sue,野子,-,50,1,,,,
51,-,A.C.E,Stand by You,-,51,1,,,,
52,-,Emir Kusturica & The No Smoking Orchestra,"When Life Was a Miracle (From ""La vie est un miracle"")",-,52,1,,,,
53,-,The Originals,Suspicion,-,53,1,,,,
54,down,Ed Sheeran,Perfect,47,15,76,73,2019-10-06,58,2019-10-20
