Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelson Freitas,Na Bo Mon (feat. Neyna),88,1,2,,,,
2,down,Bárbara Tinoco,Sei Lá,1,1,13,,,,
3,down,Adele,Someone Like You,2,1,21,,,,
4,-,Little Mix,Break Up Song,-,4,1,55,2020-03-29,55,2020-03-29
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,19,81,2020-02-09,81,2020-02-09
6,down,The Black Eyed Peas,I Gotta Feeling,4,1,21,,,,
7,down,Adele,Rolling In the Deep,5,1,20,,,,
8,up,Anselmo Ralph,Não Me Toca,34,2,17,,,,
9,down,Adele,Hello,7,2,21,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,20,,,,
11,down,Rihanna,Diamonds,8,6,21,,,,
12,up,Salvador Sobral,Amar Pelos Dois,15,4,21,,,,
13,down,Ed Sheeran,Shape of You,9,3,20,94,2020-01-05,94,2020-01-05
14,-,Passenger,Let Her Go,-,4,20,,,,
15,down,Ed Sheeran,Thinking Out Loud,11,5,19,,,,
16,down,Boss AC,Sexta-Feira (Emprego Bom Já),10,10,21,,,,
17,down,Adele,Skyfall,13,11,18,,,,
18,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,21,,,,
19,down,Bruno Mars,When I Was Your Man,16,5,21,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,17,,,,
21,down,Holly Humberstone,Falling Asleep at the Wheel,12,12,2,,,,
22,down,Jorge Palma,Encosta-te a Mim,19,11,21,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),21,12,21,,,,
24,-,Adele,Set Fire to the Rain,-,4,14,,,,
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,6,19,,,,
26,down,The Gift,Primavera,23,10,20,,,,
27,down,Expensive Soul,O Amor É Mágico,25,19,21,,,,
28,down,Milky Chance,Stolen Dance,26,20,21,,,,
29,up,Duffy,Mercy,54,21,16,,,,
30,down,Gnarls Barkley,Crazy,29,8,19,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,20,,,,
32,-,Calema,Te Amo,-,1,6,,,,
33,down,Miguel Araújo,Os Maridos das Outras,30,20,21,,,,
34,down,Sia,Chandelier,31,11,17,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,11,20,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,9,16,,,,
37,down,Anselmo Ralph,Única Mulher,36,14,20,,,,
38,down,Amor Electro,A Máquina (Acordou),24,13,21,,,,
39,down,Beyoncé,Halo,35,26,21,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,3,,,,
41,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,7,20,,,,
42,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,36,12,,,,
43,down,Katy Perry,Hot N Cold,39,29,21,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,40,30,21,,,,
45,down,Bruno Mars,Just the Way You Are,32,22,14,,,,
46,down,MIKA,Grace Kelly,41,33,21,,,,
47,down,Ed Sheeran,Photograph,42,6,21,,,,
48,down,Christina Perri,Jar of Hearts,44,8,19,,,,
49,-,Conan Gray,Wish You Were Sober,-,49,1,,,,
50,down,Miley Cyrus,Wrecking Ball,47,36,21,,,,
51,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,46,18,21,,,,
52,down,B4,É Melhor Não Duvidar,49,39,21,,,,
53,down,Colbie Caillat,Bubbly,50,42,20,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),51,17,20,,,,
55,down,Calum Scott,Dancing on My Own (Instrumental),53,43,15,,,,
56,up,Da Weasel,Dialectos Da Ternura,97,47,17,,,,
57,up,Katy Perry,Roar,57,31,20,,,,
58,up,Meghan Trainor,All About That Bass,67,48,17,,,,
59,up,LMFAO,Sexy and I Know It,66,51,19,,,,
60,up,The Script,The Man Who Can't Be Moved,83,14,17,,,,
61,up,Scissor Sisters,Fire With Fire,84,54,15,,,,
62,up,Michael Bublé,Everything,96,50,14,,,,
63,down,will.i.am,Scream & Shout (feat. Britney Spears),59,34,14,,,,
64,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,16,11,,,,
65,up,Carolina Deslandes,A Vida Toda,100,55,12,,,,
66,-,Tornike Kipiani,Take Me As I Am,-,66,1,,,,
67,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
68,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},55,46,19,,,,
69,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,69,3,20,,,,
70,-,Matias Damásio,Teu Olhar,-,26,2,,,,
71,-,Alicia Keys,Underdog,-,4,5,69,2020-01-12,43,2020-03-29
72,down,Dua Lipa,Don't Start Now,63,1,21,19,2019-11-03,3,2020-01-05
73,-,Madonna,Hung Up,-,41,5,,,,
74,-,D.A.M.A,Oh No (feat. Mike11),-,26,1,,,,
75,-,Dua Lipa,Physical,-,39,5,48,2020-02-02,15,2020-04-12
76,-,Tristany,Rapepaz,-,76,1,,,,
77,-,"Hot Shade, Mika Zibanejad & Mike Perry",Moves,-,77,1,,,,
78,-,Ben Harper & The Innocent Criminals,The Drugs Don't Work (Live),-,78,1,,,,
79,-,Justin Timberlake,TKO,-,79,1,,,,
80,-,Pentatonix,Hallelujah,-,80,1,65,2019-12-22,51,2019-12-29
81,-,Anne-Marie,Her,-,81,1,,,,
82,-,Francesco D'Aleo,Tam tam tam (feat. Niko Pandetta),-,82,1,,,,
83,-,Angelina Jordan,Shield,-,83,1,,,,
84,-,Franco Battiato,Gli Uccelli,-,84,1,,,,
85,-,PUTZGRILLA & Favela Lacroix,Quem Manda Aqui? (ILBF Remix),-,85,1,,,,
86,down,Bruno Mars,Treasure,82,11,13,,,,
87,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,8,,,,
88,-,The Gift,Fácil De Entender (Live),-,61,7,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,48,14,,,,
90,down,A Great Big World & Christina Aguilera,Say Something,74,9,20,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],20,20,6,,,,
92,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,4,,,,
93,-,D.A.M.A,Não Dá,-,16,6,,,,
94,up,Amy Macdonald,This Is the Life (Acoustic Version),98,47,7,,,,
95,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,7,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,12,16,,,,
97,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,5,,,,
98,-,One Direction,Story Of My Life,-,16,5,,,,
99,-,テイラー・スウィフト,Shake It Off,-,54,8,,,,
100,-,Nelly Furtado,All Good Things (Come to an End),-,45,6,,,,
