Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,17,,,,
2,up,Adele,Someone Like You,3,1,174,,,,
3,up,Adele,Rolling In the Deep,4,1,175,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,162,,,,
5,up,Adele,Hello,8,2,175,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,167,,,,
7,up,Ed Sheeran,Shape of You,9,3,180,94,2020-01-05,94,2020-01-05
8,up,Adele,Set Fire to the Rain,10,4,175,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,5,180,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),12,5,177,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,187,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,9,182,,,,
13,up,Sia,Chandelier,15,11,175,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,9,160,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,170,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,16,9,168,,,,
17,up,The Script,The Man Who Can't Be Moved,17,14,144,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,120,,,,
19,up,Ed Sheeran,Perfect,19,15,64,73,2019-10-06,58,2019-10-20
20,up,Bruno Mars,Locked Out of Heaven,21,12,146,,,,
21,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),18,14,88,,,,
22,down,One Direction,Story Of My Life,20,16,86,,,,
23,up,D.A.M.A,CASA (feat. Buba Espinho),46,1,32,,,,
24,up,D.A.M.A,Não Dá,34,16,78,,,,
25,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,24,18,175,,,,
26,down,Aurea,Busy (For Me),25,19,65,,,,
27,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",26,20,33,,,,
28,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],27,22,30,,,,
29,-,JIN,Super Tuna,-,29,2,,,,
30,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,66,24,24,,,,
31,down,D.A.M.A & Los Romeros,Loucamente,2,1,12,,,,
32,up,Flo Rida,Good Feeling,44,27,13,,,,
33,-,ENHYPEN,BLOSSOM,-,33,1,,,,
34,up,Pitbull,Timber (feat. Ke$ha),65,26,17,,,,
35,up,P!nk,Try,43,12,150,,,,
36,-,Kygo,Gone Are The Days (feat. James Gillespie),-,36,1,,,,
37,-,Burna Boy,Big 7,-,37,1,,,,
38,-,Coldplay X BTS,My Universe,-,35,7,,,,
39,down,Loreen,Tattoo,23,1,8,,,,
40,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,40,1,,,,
41,-,AtilaKw,"James, eu quero uma salada de frutas",-,41,1,,,,
42,-,Wincent Weiss,Bleiben Wir,-,42,1,,,,
43,-,Bebe Rexha & David Guetta,One in a Million,-,43,1,,,,
44,-,スタッフ,Sun Song,-,44,1,,,,
45,-,OctaSounds,Thank You for Being You,-,45,1,,,,
46,down,DENNIS & MC Kevin O Chris,Tá OK,22,2,10,,,,
47,-,Daniel Bidu,I Don't Get Home Now,-,47,1,,,,
48,-,joan,Ease Your Mind,-,48,1,,,,
49,-,Amaarae,Reckless & Sweet,-,49,1,,,,
50,-,Tontxu & Bebe,Corazón De Mudanza (versión invental 2021),-,50,1,,,,
51,-,Erasure,Chains of Love (Live),-,51,1,,,,
52,-,Tontxu & Juanra Arnaiz,En El Medio,-,52,1,,,,
53,down,James Arthur,Impossible,6,1,177,,,,
