Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,20,,,,
2,down,Adele,Easy On Me,1,1,12,,,,
3,down,Adele,Someone Like You,2,1,98,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,80,,,,
5,up,Adele,Rolling In the Deep,5,1,104,,,,
6,up,Anselmo Ralph,Não Me Toca,60,2,84,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,91,,,,
8,down,Passenger,Let Her Go,7,4,103,,,,
9,down,Rihanna,Diamonds,8,6,113,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,2,102,,,,
11,up,PSY,Gangnam Style,42,8,92,,,,
12,down,Mr. Probz,Waves,9,8,67,,,,
13,down,V,Christmas Tree,3,3,2,,,,
14,down,Ed Sheeran,Shape of You,10,3,100,94,2020-01-05,94,2020-01-05
15,down,Adele,Set Fire to the Rain,11,4,98,,,,
16,down,Ed Sheeran,Thinking Out Loud,12,5,105,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),14,10,113,,,,
18,down,Matias Damásio,Loucos (feat. Héber Marques),15,5,99,,,,
19,down,Jorge Palma,Encosta-te a Mim,17,11,113,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,101,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),18,12,113,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),41,6,108,,,,
23,down,The Gift,Primavera,19,10,103,,,,
24,down,Duffy,Mercy,21,21,83,,,,
25,down,John Newman,Love Me Again (Gemini Remix),22,22,74,,,,
26,up,Train,"Hey, Soul Sister",67,23,88,,,,
27,up,Alvaro De Luna,Juramento eterno de sal,32,1,29,,,,
28,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,7,96,,,,
29,up,Ed Sheeran,Bad Habits,72,1,28,,,,
30,down,Gnarls Barkley,Crazy,23,8,89,,,,
31,up,Bárbara Bandeira,Onde Vais (feat. Carminho),76,1,13,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,9,106,,,,
33,down,Miguel Araújo,Os Maridos das Outras,26,20,110,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,9,91,,,,
35,up,Ivandro,Moça,73,4,19,,,,
36,-,Maninho,Pode Tentar,-,3,22,,,,
37,down,Anselmo Ralph,Única Mulher,28,14,105,,,,
38,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,29,93,,,,
39,down,Katy Perry,Hot N Cold,29,29,109,,,,
40,down,Ed Sheeran,Photograph,31,6,101,,,,
41,down,Bruno Mars,Locked Out of Heaven,35,12,84,,,,
42,-,Bruno Mars,When I Was Your Man,-,5,106,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,96,,,,
44,down,MIKA,Grace Kelly,34,33,105,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),46,17,94,,,,
46,down,Miley Cyrus,Wrecking Ball,36,36,103,,,,
47,down,Beyoncé,Halo,37,26,110,,,,
48,down,B4,É Melhor Não Duvidar,39,39,99,,,,
49,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,40,18,100,,,,
50,down,A Great Big World & Christina Aguilera,Say Something,43,9,92,,,,
51,down,Colbie Caillat,Bubbly,45,42,98,,,,
52,down,Calum Scott,Dancing on My Own (Instrumental),48,43,90,,,,
53,down,Bruno Mars,Treasure,49,11,73,,,,
54,down,Katy Perry,Roar,50,31,90,,,,
55,down,Da Weasel,Dialectos Da Ternura,51,47,69,,,,
56,down,P!nk,Try,53,12,78,,,,
57,-,Shawn Mendes & Tainy,Summer Of Love,-,8,11,,,,
58,down,LMFAO,Sexy and I Know It,54,51,84,,,,
59,up,Michael Bublé,Everything,59,50,69,,,,
60,down,The Script,The Man Who Can't Be Moved,55,14,72,,,,
61,down,Milky Chance,Stolen Dance,20,20,112,,,,
62,down,Scissor Sisters,Fire With Fire,57,54,72,,,,
63,down,Carolina Deslandes,A Vida Toda,56,55,66,,,,
64,down,Amy Macdonald,This Is the Life (Acoustic Version),62,47,36,,,,
65,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],58,54,7,,,,
66,down,Madonna,Hung Up,63,41,50,,,,
67,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,78,43,38,,,,
68,down,テイラー・スウィフト,Shake It Off,64,54,43,,,,
69,down,Nelson Freitas,Miúda Linda,66,62,35,,,,
70,down,Pitbull,Feel This Moment (feat. Christina Aguilera),61,16,55,,,,
71,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,71,1,,,,
72,-,Belchior,Apenas Um Rapaz Latino Americano,-,72,1,,,,
73,-,Nightbirde,New Year's Eve,-,73,1,,,,
74,up,MIKA,"Relax, Take It Easy",79,39,35,,,,
75,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,33,,,,
76,down,The Gift,Fácil De Entender (Live),65,61,36,,,,
77,up,V,Christmas Tree (Inst.),83,77,2,,,,
78,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,66,1,,,,
79,-,Boney James,I'll Always Love You (feat. Shai),-,79,1,,,,
80,-,Nena,Do Meu ao Teu Correio,-,49,1,,,,
81,-,Bryan Behr,Lívia (Voz E Violão),-,81,1,,,,
82,-,Emmy Meli,I AM WOMAN,-,82,1,,,,
83,-,Sia,Unstoppable,-,26,6,81,2019-11-10,81,2019-11-10
84,-,Take That,Back for Good (Radio Mix),-,84,1,,,,
85,-,Sara Carreira,Sem Ninguém Saber,-,82,2,,,,
86,-,Bebe Rexha,Sacrifice,-,86,1,,,,
87,-,Chigago,Does Anybody Know What Time It Is?,-,87,1,,,,
88,-,Amanda Nathanry & Kaio Viana,Chave do Meu Coração (feat. Malharo),-,88,1,,,,
89,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,89,1,,,,
90,-,Yannick Bovy,Makin' Whoopee,-,90,1,,,,
91,-,Fia,Rising in Love,-,91,1,,,,
92,down,One Direction,Story Of My Life,68,16,33,,,,
93,down,D.A.M.A,Não Dá,70,16,27,,,,
94,up,Ed Sheeran,Perfect,97,15,15,73,2019-10-06,58,2019-10-20
95,up,Bruno Mars,Just the Way You Are,95,22,83,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,75,,,,
97,down,Justin Timberlake,Mirrors,91,45,46,,,,
98,down,Nelly Furtado,All Good Things (Come to an End),81,45,27,,,,
99,down,MIKA,"Relax, Take It Easy (Acoustic)",96,57,41,,,,
100,down,Aurea,Busy (For Me),90,19,23,,,,
