Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Harry Styles,Watermelon Sugar,69,1,14,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,10,36,2020-06-21,2,2020-08-09
4,up,Falan Dave,Savage Love,88,4,2,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,39,81,2020-02-09,81,2020-02-09
6,up,Adele,Someone Like You,29,1,40,,,,
7,down,The Black Eyed Peas,I Gotta Feeling,5,1,44,,,,
8,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,29,,,,
9,-,Anselmo Ralph,Não Me Toca,-,2,35,,,,
10,down,Adele,Rolling In the Deep,7,1,43,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,33,,,,
12,-,Passenger,Let Her Go,-,4,38,,,,
13,down,Rihanna,Diamonds,12,6,44,,,,
14,down,Adele,Hello,10,2,41,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,39,,,,
16,-,BTS,Intro: Serendipity,-,16,1,,,,
17,down,PSY,Gangnam Style,13,8,23,,,,
18,down,Ed Sheeran,Shape of You,15,3,40,94,2020-01-05,94,2020-01-05
19,down,Adele,Set Fire to the Rain,16,4,36,,,,
20,down,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,44,,,,
21,down,Adele,Skyfall,19,11,41,,,,
22,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,42,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,44,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,38,,,,
25,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,6,42,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),24,12,44,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,20,9,,,,
28,down,The Gift,Primavera,27,10,43,,,,
29,up,Milky Chance,Stolen Dance,30,20,44,,,,
30,-,Train,"Hey, Soul Sister",-,23,33,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,43,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,37,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,23,,,,
34,down,Gnarls Barkley,Crazy,31,8,39,,,,
35,down,Sia,Chandelier,33,11,37,,,,
36,up,Miguel Araújo,Os Maridos das Outras,38,20,44,,,,
37,up,Amor Electro,A Máquina (Acordou),70,13,44,,,,
38,-,BTS,Lie,-,38,1,,,,
39,up,Anselmo Ralph,Única Mulher,40,14,43,,,,
40,down,Beyoncé,Halo,39,26,43,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,41,,,,
42,up,Katy Perry,Hot N Cold,42,29,44,,,,
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,29,26,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,43,30,43,,,,
45,-,Duffy,Mercy,-,21,36,,,,
46,up,カーリー・レイ・ジェプセン,Call Me Maybe,47,35,34,,,,
47,up,Christina Perri,Jar of Hearts,48,8,37,,,,
48,down,Bruno Mars,Locked Out of Heaven,34,12,31,,,,
49,up,Miley Cyrus,Wrecking Ball,49,36,40,,,,
50,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,50,18,40,,,,
51,up,Christina Aguilera,Reflection,91,51,2,,,,
52,-,Bruno Mars,Just the Way You Are,-,22,29,,,,
53,up,will.i.am,Scream & Shout (feat. Britney Spears),96,34,26,,,,
54,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
55,down,MIKA,Grace Kelly,46,33,42,,,,
56,up,B4,É Melhor Não Duvidar,95,39,37,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,51,9,37,,,,
58,down,Colbie Caillat,Bubbly,52,42,39,,,,
59,up,BTS,Dynamite (Poolside Remix),63,59,2,,,,
60,down,James Arthur,Impossible,9,1,40,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,9,34,,,,
62,-,Diogo Piçarra,História,-,62,1,,,,
63,down,Salvador Sobral,Amar Pelos Dois,14,4,39,,,,
64,-,Nuno Ribeiro,Tarde Demais,-,52,2,,,,
65,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),28,19,10,,,,
66,up,David Carreira,Festa (feat. MC Kevinho),72,20,8,,,,
67,up,BTS,Dynamite (Tropical Remix),77,67,2,,,,
68,down,Ed Sheeran,Thinking Out Loud,18,5,42,,,,
69,-,Michele Morrone,Hard For Me,-,3,8,,,,
70,-,Carrie Underwood,The Champion (feat. Ludacris) [Bonus Track],-,70,1,,,,
71,-,BTS,Dynamite (EDM Remix),-,71,1,,,,
72,-,Sam Smith,My Oasis (feat. Burna Boy),-,72,1,,,,
73,-,Vanesa Martín,... y Vuelo,-,73,1,,,,
74,down,Bruno Mars,When I Was Your Man,20,5,43,,,,
75,-,Xutos & Pontapés,Contentores,-,75,1,,,,
76,-,CLC,HELICOPTER,-,76,1,,,,
77,-,Rita Lee,Ovelha Negra (Live),-,77,1,,,,
78,-,Gracie Abrams,minor,-,78,1,,,,
79,-,Diogo Piçarra,Só Existo Contigo,-,79,1,,,,
80,down,BTS,Dynamite (Instrumental),58,19,3,,,,
81,-,AJR,Bummerland,-,81,1,,,,
82,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,4,74,2020-04-19,18,2020-08-09
83,-,Jewel,Hands,-,83,1,,,,
84,-,5 Seconds of Summer,Teeth,-,84,1,,,,
85,down,Vitor Kley,O Amor É o Segredo,37,4,5,,,,
86,-,Von Wegen Lisbeth,Bitch,-,86,1,,,,
87,-,L.A.B.,In the Air,-,87,1,,,,
88,-,Von Wegen Lisbeth,Komm mal rüber bitte,-,88,1,,,,
89,-,António Mourão,Oh Tempo Volta P'ra Trás,-,67,2,,,,
90,-,Ian Post,Magic Dust,-,90,1,,,,
91,-,Ian Post,I Promise,-,91,1,,,,
92,-,Orquestra Torregrosa,Ai! Mouraria,-,92,1,,,,
93,-,French Cassettes,Sunday Soda,-,93,1,,,,
94,-,The Beatles Revival Band,Imagine John (Maxi Version),-,94,1,,,,
95,down,Ed Sheeran,Photograph,45,6,40,,,,
96,down,Justin Timberlake,Mirrors,54,45,7,,,,
97,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},76,46,35,,,,
98,-,Da Weasel,Dialectos Da Ternura,-,47,29,,,,
99,down,Calum Scott,Dancing on My Own (Instrumental),53,43,33,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),56,17,37,,,,
