Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Phil Hanro,Complicated (feat. Guido Groh) [Single Edit],-,2,1,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),13,1,11,,,,
4,-,Jimin,Christmas Love,-,4,1,,,,
5,up,Adele,Someone Like You,41,1,153,,,,
6,down,Adele,Rolling In the Deep,2,1,155,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,2,146,,,,
8,down,James Arthur,Impossible,3,1,157,,,,
9,down,Adele,Hello,5,2,155,,,,
10,down,Ed Sheeran,Shape of You,6,3,159,94,2020-01-05,94,2020-01-05
11,-,Jimin,Promise,-,11,1,,,,
12,down,Adele,Set Fire to the Rain,8,4,155,,,,
13,down,Ed Sheeran,Thinking Out Loud,9,5,161,,,,
14,down,Matias Damásio,Loucos (feat. Héber Marques),11,5,158,,,,
15,down,Bruno Mars,When I Was Your Man,10,5,166,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,162,,,,
17,up,The Gift,Primavera,36,10,160,,,,
18,down,Gnarls Barkley,Crazy,14,8,148,,,,
19,down,Sia,Chandelier,15,11,155,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,9,147,,,,
21,down,Anselmo Ralph,Única Mulher,16,14,166,,,,
22,down,Ed Sheeran,Photograph,17,6,157,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,151,,,,
24,down,Christina Perri,Jar of Hearts,19,8,148,,,,
25,-,GNR,Eu Não Sou Assim,-,25,1,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,20,9,150,,,,
27,down,P!nk,Try,22,12,131,,,,
28,down,Bruno Mars,Treasure,21,11,125,,,,
29,down,The Script,The Man Who Can't Be Moved,23,14,123,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,101,,,,
31,down,Ed Sheeran,Perfect,28,15,48,73,2019-10-06,58,2019-10-20
32,down,j-hope & J. Cole,on the street,7,7,2,,,,
33,down,One Direction,Story Of My Life,27,16,68,,,,
34,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),26,14,68,,,,
35,-,Os Quatro e Meia,Na Escola,-,34,1,,,,
36,up,Bruno Mars,Locked Out of Heaven,40,12,126,,,,
37,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,29,18,154,,,,
38,-,Marisa Liz,Foi Assim Que Aconteceu,-,38,1,,,,
39,down,Aurea,Busy (For Me),30,19,44,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),45,7,149,,,,
41,up,JVKE,Golden Hour,55,41,4,,,,
42,up,The Almighty,Como Tu (feat. Ivandro),49,1,23,,,,
43,down,Treyce,Lovezinho,4,4,3,,,,
44,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",31,20,16,,,,
45,-,Carolina Deslandes,Saia Da Carolina,-,44,1,,,,
46,-,Matias Damásio,Magui,-,46,1,,,,
47,-,Mimicat,Ai Coração,-,17,1,,,,
48,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],33,22,11,,,,
49,-,Edmundo Inácio,A Festa,-,49,2,,,,
50,-,Rema & Selena Gomez,Calm Down,-,2,14,,,,
51,-,Pedro Abrunhosa & Comité Caviar,Quem Me Leva os Meus Fantasmas (Live),-,51,1,,,,
52,-,Harry Styles,As It Was,-,2,42,,,,
53,-,Diana Lima,Até Que Caía Bem,-,53,1,,,,
54,-,Century,Lover Why (Session Tape Radio Edit 2022 Remaster),-,54,1,,,,
55,-,Brenda Lee & The Casuals,"Jambalaya (On The Bayou) [Live On The Ed Sullivan Show, May 12, 1963]",-,55,1,,,,
56,-,Macklemore,NO BAD DAYS (feat. Collett),-,56,1,,,,
57,-,Cláudia Pascoal,Nasci Maria,-,57,1,,,,
58,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,14,,,,
59,-,Miley Cyrus,River,-,59,1,,,,
60,-,Henry Clarke,Madeira Darlin',-,60,1,,,,
61,-,Katie Melua,Quiet Moves,-,61,1,,,,
62,-,Century,Jane,-,62,1,,,,
63,-,Diogo Piçarra,Saída De Emergência,-,35,2,,,,
64,-,Voodoo Marmalade,Tormento,-,64,1,,,,
65,-,Loi,Gold (Acoustic Version),-,65,1,,,,
66,-,Sugababes,Back in the Day (Apple Music Home Session),-,66,1,,,,
67,-,Century,Lover Why (Long Version),-,67,1,,,,
68,down,Anitta,Show das Poderosas,32,22,6,,,,
69,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,69,1,,,,
70,-,Lauren Daigle,Thank God I Do,-,70,1,,,,
71,-,Vengaboys,Superfly Slick Dick,-,71,1,,,,
72,-,Gjon's Tears,Midnight in Paris,-,72,1,,,,
73,-,Vengaboys,Movin' Around,-,73,1,,,,
74,-,Pedro Abrunhosa & Os Bandemónio & Lenine,Um Mágico no Peito,-,74,1,,,,
75,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,75,1,,,,
76,-,Los Coyotes,Esta Noche Me Voy a Bailar,-,76,1,,,,
77,-,Peter Allen,I Go to Rio,-,77,1,,,,
78,down,Salvador Sobral,Amar Pelos Dois,35,4,144,,,,
79,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,6,167,,,,
80,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,24,6,,,,
