Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,3,2,2,86,2020-01-05,3,2020-01-12
3,up,Bárbara Tinoco,Sei Lá,7,1,2,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,8,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,6,1,10,,,,
6,up,Adele,Rolling In the Deep,8,1,9,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,9,,,,
8,up,James Arthur,Impossible,10,1,10,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,12,1,10,,,,
10,up,Passenger,Let Her Go,11,4,10,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,2,10,,,,
12,up,Adele,Hello,14,2,10,,,,
13,down,Dua Lipa,Don't Start Now,5,1,10,19,2019-11-03,3,2020-01-05
14,up,Ed Sheeran,Shape of You,17,3,10,94,2020-01-05,94,2020-01-05
15,up,Salvador Sobral,Amar Pelos Dois,16,4,10,,,,
16,up,Adele,Set Fire to the Rain,18,4,7,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,5,10,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),21,10,10,,,,
19,up,Adele,Skyfall,22,11,7,,,,
20,up,Bruno Mars,When I Was Your Man,23,5,10,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),24,5,10,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,7,,,,
23,up,Jorge Palma,Encosta-te a Mim,25,11,10,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),27,12,10,,,,
25,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,6,8,,,,
26,up,Miguel Araújo,Os Maridos das Outras,31,20,10,,,,
27,up,Amor Electro,A Máquina (Acordou),30,13,10,,,,
28,up,The Gift,Primavera,29,10,10,,,,
29,up,Expensive Soul,O Amor É Mágico,48,19,10,,,,
30,down,Rihanna,Diamonds,15,6,10,,,,
31,up,Milky Chance,Stolen Dance,33,20,10,,,,
32,up,Gnarls Barkley,Crazy,35,8,8,,,,
33,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,56,3,9,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,10,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,10,,,,
36,up,Sia,Chandelier,37,11,8,,,,
37,up,Anselmo Ralph,Única Mulher,53,14,9,,,,
38,up,Katy Perry,Hot N Cold,38,29,10,,,,
39,up,The Black Eyed Peas,Meet Me Halfway,50,30,10,,,,
40,-,Younha,Winter Flower (feat. RM),-,40,1,35,2020-01-12,35,2020-01-12
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,10,,,,
42,up,Beyoncé,Halo,46,26,10,,,,
43,down,Ed Sheeran,Photograph,39,6,10,,,,
44,down,MIKA,Grace Kelly,42,33,10,,,,
45,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,35,8,,,,
46,down,Christina Perri,Jar of Hearts,44,8,10,,,,
47,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,10,,,,
48,down,B4,É Melhor Não Duvidar,45,39,10,,,,
49,up,A Great Big World & Christina Aguilera,Say Something,49,9,10,,,,
50,up,Colbie Caillat,Bubbly,58,42,10,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),59,17,10,,,,
52,-,D.A.M.A,Tento,-,52,1,,,,
53,up,Calum Scott,Dancing on My Own (Instrumental),61,43,5,,,,
54,up,Miley Cyrus,Wrecking Ball,55,36,10,,,,
55,up,Amy Wadge,Faith's Song,66,3,5,,,,
56,up,Da Weasel,Dialectos Da Ternura,63,47,10,,,,
57,up,Katy Perry,Roar,72,31,10,,,,
58,up,Train,"Hey, Soul Sister",92,23,9,,,,
59,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),70,10,4,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,64,1,6,1,2019-10-06,1,2019-10-06
61,up,P!nk,Try,93,12,8,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,58,1,,,,
63,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,5,,,,
64,-,SF9,Fire,-,64,1,,,,
65,down,Maître Gims & Sting,Reste,19,2,10,,,,
66,down,"Julinho Ksd, Yuran & Trista",Vivi Good,54,2,6,,,,
67,-,SF9,Am I the Only One,-,67,1,,,,
68,-,Diogo Piçarra,Dialeto,-,66,1,,,,
69,up,Meghan Trainor,All About That Bass,100,48,8,,,,
70,-,Preto Show,Vai Devagar (feat. Anselmo Ralph),-,70,1,,,,
71,-,The Script,The Last Time,-,71,1,,,,
72,-,SF9,Good Guy,-,72,1,,,,
73,-,Sam Fischer,This City,-,73,1,,,,
74,-,VERIVERY,Lay Back,-,74,1,,,,
75,-,James Arthur,Falling like the Stars,-,36,2,,,,
76,-,Amarguinhas,Just Girls,-,76,1,,,,
77,-,Grey,Grey Area (feat. Sofia Carson),-,77,1,,,,
78,-,Maître Gims & DJ Assad,Te Quiero (feat. Dhurata Dora),-,78,1,,,,
79,-,Tiago Bettencourt,Carta (Acústico),-,79,1,,,,
80,-,Matt Simons,Open Up,-,80,1,,,,
81,down,Calema,Abraços,75,4,2,,,,
82,-,Now United,Let Me Be the One,-,82,1,,,,
83,-,Liam Payne,All I Want (For Christmas),-,83,1,,,,
84,-,Walk Off the Earth,I'll Be There,-,84,1,,,,
85,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,6,,,,
86,-,Gal Costa,Não Identificado,-,86,1,,,,
87,-,Selena Gomez,Rare,-,66,1,96,2020-01-12,13,2020-01-19
88,down,Anselmo Ralph,Não Me Toca,60,2,10,,,,
89,-,Alba Reche,Hestia,-,89,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,12,8,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,5,,,,
92,up,LMFAO,Sexy and I Know It,94,51,10,,,,
93,down,Bruno Mars,Just the Way You Are,91,22,7,,,,
94,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},62,46,8,,,,
95,up,The Script,The Man Who Can't Be Moved,95,14,8,,,,
96,up,Michael Bublé,Everything,96,50,7,,,,
97,up,Scissor Sisters,Fire With Fire,97,54,8,,,,
98,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,3,,,,
99,-,Bruno Mars,Treasure,-,11,5,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),98,16,7,,,,
