Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),1,1,4,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,15,56,2021-03-21,1,2021-03-28
3,-,Tate McRae X Khalid,working,-,3,1,,,,
4,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],5,1,5,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,47,1,2,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,74,81,2020-02-09,81,2020-02-09
7,up,Adele,Someone Like You,8,1,77,,,,
8,up,Anselmo Ralph,Não Me Toca,9,2,66,,,,
9,up,Adele,Rolling In the Deep,11,1,83,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,68,,,,
11,up,Passenger,Let Her Go,13,4,78,,,,
12,up,Adele,Hello,15,2,78,,,,
13,down,The Black Eyed Peas,I Gotta Feeling,7,1,86,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,2,78,,,,
15,up,Rihanna,Diamonds,17,6,86,,,,
16,up,Mr. Probz,Waves,18,8,40,,,,
17,up,PSY,Gangnam Style,19,8,65,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],21,8,52,,,,
19,up,Ed Sheeran,Shape of You,22,3,75,94,2020-01-05,94,2020-01-05
20,up,Salvador Sobral,Amar Pelos Dois,20,4,71,,,,
21,up,Adele,Set Fire to the Rain,45,4,74,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,5,80,,,,
23,up,Boss AC,Sexta-Feira (Emprego Bom Já),24,10,86,,,,
24,up,Adele,Skyfall,26,11,82,,,,
25,up,Matias Damásio,Loucos (feat. Héber Marques),27,5,78,,,,
26,up,Bruno Mars,When I Was Your Man,28,5,82,,,,
27,up,Jorge Palma,Encosta-te a Mim,30,11,86,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,76,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),31,12,86,,,,
30,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,6,82,,,,
31,down,Nininho & Cristiano Maia,Gosto de Ti,3,1,6,,,,
32,down,Amor Electro,A Máquina (Acordou),25,13,82,,,,
33,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,33,1,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,33,20,51,,,,
35,up,Tiësto,The Business,61,23,7,52,2021-01-03,18,2021-04-04
36,down,The Gift,Primavera,34,10,77,,,,
37,down,Milky Chance,Stolen Dance,35,20,86,,,,
38,down,John Newman,Love Me Again (Gemini Remix),37,22,47,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,7,72,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,9,84,,,,
41,up,Gnarls Barkley,Crazy,62,8,68,,,,
42,down,Miguel Araújo,Os Maridos das Outras,41,20,84,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,9,66,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,10,3,2021-04-04,3,2021-04-04
45,down,Beyoncé,Halo,43,26,83,,,,
46,down,Ana Moura,Andorinhas,10,1,9,,,,
47,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],46,29,66,,,,
48,-,Ed Sheeran,Bad Habits,-,1,1,,,,
49,down,Katy Perry,Hot N Cold,48,29,83,,,,
50,down,The Black Eyed Peas,Meet Me Halfway,49,30,82,,,,
51,-,Anselmo Ralph,Única Mulher,-,14,79,,,,
52,down,Train,"Hey, Soul Sister",39,23,67,,,,
53,-,Ana Moura,Jacarandá,-,53,1,,,,
54,-,Stray Kids,Mixtape : OH,-,54,1,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,11,76,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),59,36,55,,,,
57,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,57,1,,,,
58,down,Ed Sheeran,Photograph,51,6,76,,,,
59,-,Ed Sheeran,Afterglow,-,4,11,18,2021-01-03,18,2021-01-03
60,-,Harry Styles,Watermelon Sugar,-,1,24,85,2019-11-17,2,2020-08-23
61,-,"Elena Tsagrinou, Joytide & Maarlind",El Diablo (Joytide & Maarlind Remix),-,61,1,,,,
62,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,62,1,,,,
63,-,Neverland,The Experimental Song,-,63,1,,,,
64,down,MIKA,Grace Kelly,53,33,81,,,,
65,down,カーリー・レイ・ジェプセン,Call Me Maybe,54,35,69,,,,
66,-,Cavetown,This Is Home,-,66,1,,,,
67,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,51,7,,,,
68,-,Soraia Ramos,Bai (feat. Lisandro) [Remix],-,38,4,,,,
69,-,Johnny Stimson,Bright Side,-,69,1,,,,
70,-,Maroon 5,Sugar,-,55,2,,,,
71,-,Cavetown,888,-,71,1,,,,
72,down,Diogo Piçarra & Bispo,Monarquia,2,2,7,,,,
73,-,Cameo,Word Up! (Extended Version),-,73,1,,,,
74,-,Bokor,Mesmo a Saber,-,74,1,,,,
75,-,Cavetown,Taking Care of Things,-,75,1,,,,
76,-,Becky Hill & David Guetta,Remember,-,76,1,,,,
77,-,Lacey & Sara,D’yer Mak’er,-,77,1,,,,
78,down,Bruno Mars,Just the Way You Are,57,22,60,,,,
79,-,Pi An,That's What Friends Are For,-,79,1,,,,
80,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,80,1,,,,
81,-,정창현,알아,-,81,1,,,,
82,-,Destiny Rogers,West Like (feat. Kalan.FrFr.),-,82,1,,,,
83,-,André Amaro,Desajeitado,-,52,2,,,,
84,-,Gabrielle,Out Of Reach (Orchestral Acoustic),-,84,1,,,,
85,-,M,Qui De Nous Deux,-,85,1,,,,
86,-,Brendan Murray,Deep Fake,-,86,1,,,,
87,-,Doja Cat & The Weeknd,You Right,-,87,1,,,,
88,up,will.i.am,Scream & Shout (feat. Britney Spears),98,34,50,,,,
89,-,Dua Lipa,Break My Heart,-,4,5,97,2020-03-29,5,2020-06-28
90,-,Shan Ako,Get Back,-,90,1,,,,
91,-,Emeli Sandé,I'll Get There (The Other Side),-,91,1,,,,
92,-,DJ Kun,Ponle Sabor,-,92,1,,,,
93,-,2WEI,Echoes,-,93,1,,,,
94,-,Paps'n'Skar,Balla (DJ maxwell tanz mix),-,94,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,60,,,,
96,down,Christina Perri,Jar of Hearts,55,8,71,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,20,15,,,,
98,down,Duffy,Mercy,36,21,62,,,,
99,down,B4,É Melhor Não Duvidar,75,39,75,,,,
100,down,Miley Cyrus,Wrecking Ball,58,36,79,,,,
