Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,"saudade, saudade",16,1,4,,,,
2,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,105,81,2020-02-09,81,2020-02-09
3,down,Adele,Someone Like You,2,1,111,,,,
4,up,Adele,Rolling In the Deep,4,1,116,,,,
5,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,24,,,,
6,down,James Arthur,Impossible,5,1,110,,,,
7,down,Passenger,Let Her Go,6,4,116,,,,
8,-,Calema & Zé Felipe,Onde Anda,-,1,1,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,2,115,,,,
10,down,Rihanna,Diamonds,8,6,126,,,,
11,-,David Carreira,Noite Inteira,-,11,1,,,,
12,down,PSY,Gangnam Style,9,8,105,,,,
13,down,Salvador Sobral,Amar Pelos Dois,10,4,102,,,,
14,down,Mr. Probz,Waves,12,8,80,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,1,3,,,,
16,down,Ed Sheeran,Shape of You,14,3,113,94,2020-01-05,94,2020-01-05
17,up,Adele,Set Fire to the Rain,17,4,111,,,,
18,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,29,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,5,118,,,,
20,down,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,126,,,,
21,-,Adele,Hello,-,2,111,,,,
22,down,Adele,Skyfall,21,11,121,,,,
23,down,Amor Electro,A Máquina (Acordou),20,13,120,,,,
24,-,Harry Styles,As It Was,-,2,1,,,,
25,down,Bruno Mars,When I Was Your Man,22,5,119,,,,
26,down,Matias Damásio,Loucos (feat. Héber Marques),23,5,112,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,114,,,,
28,down,Jorge Palma,Encosta-te a Mim,25,11,126,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),26,12,126,,,,
30,down,The Gift,Primavera,27,10,116,,,,
31,down,Miguel Araújo,Os Maridos das Outras,28,20,123,,,,
32,down,Duffy,Mercy,29,21,92,,,,
33,down,John Newman,Love Me Again (Gemini Remix),30,22,87,,,,
34,down,Gnarls Barkley,Crazy,31,8,102,,,,
35,down,Sia,Chandelier,34,11,108,,,,
36,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,120,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,9,103,,,,
38,up,Train,"Hey, Soul Sister",40,23,101,,,,
39,down,Beyoncé,Halo,37,26,123,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,30,,,,
41,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),15,15,2,,,,
42,down,Anselmo Ralph,Única Mulher,36,14,118,,,,
43,down,Katy Perry,Hot N Cold,39,29,122,,,,
44,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,106,,,,
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,11,108,,,,
46,-,Carolina de Deus,Talvez...,-,23,7,,,,
47,down,Ed Sheeran,Bad Habits,44,1,37,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,101,,,,
49,down,MIKA,Grace Kelly,41,33,118,,,,
50,down,Christina Perri,Jar of Hearts,43,8,102,,,,
51,-,Ed Sheeran,Shivers,-,3,18,,,,
52,down,Miley Cyrus,Wrecking Ball,46,36,116,,,,
53,-,JAY B,Dive into you,-,53,1,,,,
54,-,Lauren Spencer-Smith,Fingers Crossed,-,40,2,,,,
55,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,55,1,,,,
56,-,Emir Kusturica & The No Smoking Orchestra,Djindji Rindji Bubamara,-,56,1,,,,
57,-,Michael Bublé,I'll Never Not Love You,-,57,1,,,,
58,-,Mecano,Un Año Más,-,58,1,,,,
59,-,Emetsound,earth Defense Force,-,59,1,,,,
60,down,A Great Big World & Christina Aguilera,Say Something,48,9,105,,,,
61,-,Will Bressan,Em Teus Braços,-,61,1,,,,
62,-,Amandine Bourgeois,Madame rêve,-,62,1,,,,
63,-,Shawn Mendes,When You're Gone,-,63,1,,,,
64,-,Kelvin Jones,Carry You,-,64,1,,,,
65,-,Jackson Wang,Blow,-,65,1,,,,
66,-,"Macy Gray, The California Jet Club & Maino",Every Night,-,66,1,,,,
67,-,Amandine Bourgeois,La ballade de Jim,-,67,1,,,,
68,-,James Blunt,Carry You Home,-,68,1,,,,
69,-,Gloria Groove,VERMELHO,-,69,1,,,,
70,-,Red Velvet,WILDSIDE,-,70,1,,,,
71,-,Irene Cara,Fame (Re-recording),-,71,1,,,,
72,down,Adele,Easy On Me,11,1,24,,,,
73,-,PEDRO SAMPAIO,GALOPA,-,3,14,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,74,2,,,,
75,-,D'ZRT,Para Mim Tanto Faz,-,75,1,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,59,2,,,,
77,-,Martin Solveig,Heart of Africa,-,77,1,,,,
78,-,Salvador Sobral & Agir,Vertigem,-,78,1,,,,
79,-,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),-,79,1,,,,
80,down,B4,É Melhor Não Duvidar,45,39,112,,,,
81,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,113,,,,
82,-,A'Studio & M'Dee,Мосты,-,82,1,,,,
83,-,Caetano Veloso,Na Linha do Equador,-,83,1,,,,
84,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,84,1,,,,
85,-,The Kid LAROI,WITHOUT YOU,-,53,1,32,2020-12-13,12,2021-02-28
86,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,50,1,,,,
87,-,ジョナ・ニルソン,"Bad (feat. Jordan Rudess, Anomalie & Justin Lee Schultz)",-,87,1,,,,
88,-,Katy J Pearson,Talk Over Town,-,88,1,,,,
89,-,Paulo Sousa,Não Me Deixes Ir,-,89,1,,,,
90,-,"Gemini Rising, Tensnake & Fiora",Orbit,-,90,1,,,,
91,-,Francis Goya,Daddy's Bolero,-,91,1,,,,
92,-,KARTASHOW & Mari Kraymbreri,Золото,-,92,1,,,,
93,-,Engelbert Humperdinck,This is My Song,-,93,1,,,,
94,-,Al Stewart,Life Between the Wars,-,94,1,,,,
95,-,Al Stewart,Almost Lucy,-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,72,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,117,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,42,35,95,,,,
99,down,Justin Timberlake,Mirrors,51,45,56,,,,
100,down,Colbie Caillat,Bubbly,49,42,111,,,,
