Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,10,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,16,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,27,1,18,,,,
4,down,The Black Eyed Peas,I Gotta Feeling,3,1,18,,,,
5,up,Dua Lipa,Don't Start Now,28,1,18,19,2019-11-03,3,2020-01-05
6,up,Adele,Rolling In the Deep,6,1,17,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,2,15,,,,
8,-,BTS,Inner Child,-,8,2,68,2020-02-23,58,2020-03-01
9,down,James Arthur,Impossible,7,1,18,,,,
10,down,Passenger,Let Her Go,8,4,18,,,,
11,up,Adele,Hello,25,2,18,,,,
12,down,Rihanna,Diamonds,10,6,18,,,,
13,-,Lauv,Who (feat. BTS),-,13,1,57,2020-03-08,57,2020-03-08
14,down,Salvador Sobral,Amar Pelos Dois,13,4,18,,,,
15,up,Adele,Set Fire to the Rain,61,4,12,,,,
16,up,Ed Sheeran,Thinking Out Loud,38,5,16,,,,
17,down,Boss AC,Sexta-Feira (Emprego Bom Já),14,10,18,,,,
18,down,Adele,Skyfall,16,11,15,,,,
19,down,Matias Damásio,Loucos (feat. Héber Marques),17,5,18,,,,
20,down,Bruno Mars,When I Was Your Man,18,5,18,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,6,14,,,,
22,down,Jorge Palma,Encosta-te a Mim,20,11,18,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),19,12,18,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),21,6,16,,,,
25,down,Miguel Araújo,Os Maridos das Outras,24,20,18,,,,
26,down,Milky Chance,Stolen Dance,22,20,18,,,,
27,down,Lady Gaga,Stupid Love,5,5,2,28,2020-03-01,8,2020-03-08
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,9,17,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,9,13,,,,
30,up,Katy Perry,Hot N Cold,31,29,18,,,,
31,down,Anselmo Ralph,Única Mulher,29,14,17,,,,
32,-,Demi Lovato,I Love Me,-,32,1,49,2020-03-08,45,2020-03-15
33,down,Beyoncé,Halo,26,26,18,,,,
34,down,Expensive Soul,O Amor É Mágico,23,19,18,,,,
35,down,The Black Eyed Peas,Meet Me Halfway,32,30,18,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,11,17,,,,
37,up,Ed Sheeran,Photograph,37,6,18,,,,
38,down,MIKA,Grace Kelly,36,33,18,,,,
39,up,Christina Perri,Jar of Hearts,57,8,16,,,,
40,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,39,18,18,,,,
41,up,Miley Cyrus,Wrecking Ball,43,36,18,,,,
42,down,B4,É Melhor Não Duvidar,40,39,18,,,,
43,down,A Great Big World & Christina Aguilera,Say Something,41,9,17,,,,
44,up,Colbie Caillat,Bubbly,49,42,17,,,,
45,-,Dua Lipa,Physical,-,39,4,48,2020-02-02,15,2020-04-12
46,up,Calum Scott,Dancing on My Own (Instrumental),63,43,12,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),46,17,17,,,,
48,up,Katy Perry,Roar,89,31,17,,,,
49,up,Bruno Mars,Treasure,97,11,10,,,,
50,up,P!nk,Try,98,12,15,,,,
51,up,LMFAO,Sexy and I Know It,99,51,16,,,,
52,down,Amor Electro,A Máquina (Acordou),15,13,18,,,,
53,up,The Script,The Man Who Can't Be Moved,100,14,14,,,,
54,-,Scissor Sisters,Fire With Fire,-,54,12,,,,
55,-,Michael Bublé,Everything,-,50,11,,,,
56,up,Harry Styles,Adore You,60,27,6,24,2019-12-08,6,2020-04-19
57,-,Train,"Hey, Soul Sister",-,23,14,,,,
58,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,2,11,,,,
59,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,8,,,,
60,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,4,,,,
61,-,Carolina Deslandes,A Vida Toda,-,55,9,,,,
62,-,Da Weasel,Dialectos Da Ternura,-,47,14,,,,
63,-,Madonna,Hung Up,-,41,3,,,,
64,-,One Direction,Story Of My Life,-,16,3,,,,
65,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,6,,,,
66,-,The Gift,Fácil De Entender (Live),-,61,5,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,16,60,2019-10-20,7,2019-11-17
68,-,Bruno Mars,Locked Out of Heaven,-,12,14,,,,
69,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,9,3,17,,,,
70,-,Selena Gomez,Rare,-,66,3,96,2020-01-12,13,2020-01-19
71,up,SYRO,Perto de Mim,87,40,2,,,,
72,-,Yan Yarosh,Fire,-,72,1,,,,
73,-,Tiago Iorc,Bilhetes (Ao Vivo),-,73,1,,,,
74,-,Georgia,Ultimate Sailor,-,74,1,,,,
75,-,Harry Styles,Watermelon Sugar,-,1,4,85,2019-11-17,2,2020-08-23
76,-,Hurricane,Hasta la Vista,-,76,1,,,,
77,down,Calema,Te Amo,11,1,5,,,,
78,-,APM Karaoke,Don't Know Why (Karaoke Version),-,78,1,,,,
79,down,Anselmo Ralph,Não Me Toca,53,2,15,,,,
80,-,Katy Perry,Never Worn White,-,80,1,53,2020-03-08,53,2020-03-08
81,-,The O'Jays,Use ta Be My Girl,-,81,1,,,,
82,down,Gnarls Barkley,Crazy,51,8,16,,,,
83,-,Demi Lovato,I Love Me,-,83,1,,,,
84,-,D.A.M.A,Não Dá,-,16,4,,,,
85,down,Alicia Keys,Underdog,66,4,4,69,2020-01-12,43,2020-03-29
86,down,Justin Bieber,Yummy,54,2,9,86,2020-01-05,3,2020-01-12
87,-,Julinho Ksd,Mama Ta Xinti,-,87,1,,,,
88,-,VICTORIA,Tears Getting Sober,-,88,1,,,,
89,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},62,46,16,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,7,,,,
91,-,Meghan Trainor,All About That Bass,-,48,14,,,,
92,-,Nelly Furtado,All Good Things (Come to an End),-,45,4,,,,
93,-,テイラー・スウィフト,Shake It Off,-,54,6,,,,
94,-,Aurea,Busy (For Me),-,19,4,,,,
95,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,5,,,,
96,down,Duffy,Mercy,48,21,14,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),68,36,10,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,96,35,13,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),58,48,13,,,,
100,-,レディー・ガガ,Bad Romance,-,70,2,,,,
