Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,28,1,8,,,,
2,down,Adele,Someone Like You,1,1,208,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,197,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,2,201,,,,
5,-,Maninho,Até ao Fim,-,5,6,,,,
6,down,Adele,Set Fire to the Rain,4,4,209,,,,
7,down,Ed Sheeran,Thinking Out Loud,5,5,215,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,218,,,,
9,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,7,199,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,9,213,,,,
11,up,Ed Sheeran,Photograph,13,6,209,,,,
12,down,Christina Perri,Jar of Hearts,8,8,203,,,,
13,down,A Great Big World & Christina Aguilera,Say Something,9,9,203,,,,
14,down,Bruno Mars,Treasure,11,11,179,,,,
15,down,P!nk,Try,12,12,185,,,,
16,down,The Script,The Man Who Can't Be Moved,14,14,181,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,16,155,,,,
18,down,Ed Sheeran,Perfect,15,15,101,73,2019-10-06,58,2019-10-20
19,down,One Direction,Story Of My Life,16,16,120,,,,
20,down,D.A.M.A,Não Dá,17,16,107,,,,
21,up,Bruno Mars,Locked Out of Heaven,25,12,180,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),54,6,223,,,,
23,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,18,18,210,,,,
24,down,Aurea,Busy (For Me),19,19,102,,,,
25,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",20,20,70,,,,
26,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],22,22,67,,,,
27,down,Anitta,Show das Poderosas,23,22,51,,,,
28,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,24,58,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,9,194,,,,
30,down,Flo Rida,Good Feeling,27,27,28,,,,
31,down,Pitbull,Timber (feat. Ke$ha),26,26,35,,,,
32,-,ricardo,ilusão.,-,32,1,,,,
33,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,33,,,,
34,up,Adele,Hello,47,2,211,,,,
35,up,Ed Sheeran,Shape of You,51,3,215,94,2020-01-05,94,2020-01-05
36,down,Adam Lambert,Whataya Want from Me,29,29,18,,,,
37,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,41,29,8,,,,
38,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,38,1,,,,
39,-,ЭВСЭ & FLOKI,Ворую алкоголь,-,39,1,,,,
40,-,Take That,You And Me,-,40,1,,,,
41,-,Mark Ambor,Belong Together,-,41,1,,,,
42,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,42,1,,,,
43,up,Gnarls Barkley,Crazy,55,8,194,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,198,,,,
45,-,Sia,Unstoppable,-,26,17,81,2019-11-10,81,2019-11-10
46,-,Jamiroquai,Deeper Underground,-,46,1,,,,
47,-,Mickael Carreira & Los Romeros,Se Não Houvesse Amor,-,47,1,,,,
48,-,Sheryl Crow,Everyday Is a Winding Road,-,48,2,,,,
49,-,ジミー・ネイル,Ain't No Doubt,-,49,1,,,,
50,-,Miguel Araújo,Saudade,-,50,2,,,,
51,-,RM,moonchild,-,51,1,,,,
52,-,Nuno Lanhoso,O Que Vem Depois,-,52,1,,,,
53,up,Sia,Chandelier,56,11,205,,,,
54,-,Alphaville,Forever Young,-,45,3,,,,
