Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,4,,,,
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,15,1,12,19,2019-11-03,3,2020-01-05
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,10,81,2020-02-09,81,2020-02-09
5,up,The Black Eyed Peas,I Gotta Feeling,5,1,12,,,,
6,-,Anselmo Ralph,Não Me Toca,-,2,11,,,,
7,up,Adele,Rolling In the Deep,7,1,11,,,,
8,up,James Arthur,Impossible,9,1,12,,,,
9,up,Passenger,Let Her Go,10,4,12,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,12,,,,
11,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,26,11,2,,,,
12,up,Rihanna,Diamonds,37,6,12,,,,
13,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,65,3,11,,,,
14,down,Salvador Sobral,Amar Pelos Dois,13,4,12,,,,
15,down,Ed Sheeran,Shape of You,14,3,12,94,2020-01-05,94,2020-01-05
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,12,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,5,12,,,,
18,up,Adele,Skyfall,19,11,9,,,,
19,up,Bruno Mars,When I Was Your Man,20,5,12,,,,
20,up,Matias Damásio,Loucos (feat. Héber Marques),21,5,12,,,,
21,up,Jorge Palma,Encosta-te a Mim,22,11,12,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),23,12,12,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),57,6,10,,,,
24,up,The Gift,Primavera,24,10,12,,,,
25,up,Milky Chance,Stolen Dance,27,20,12,,,,
26,up,Duffy,Mercy,59,21,10,,,,
27,up,Harry Styles,Adore You,68,27,4,24,2019-12-08,6,2020-04-19
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,12,,,,
29,down,BTS,Black Swan,8,8,2,25,2020-01-19,20,2020-01-26
30,up,Miguel Araújo,Os Maridos das Outras,30,20,12,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,9,12,,,,
32,up,Gnarls Barkley,Crazy,32,8,10,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,12,,,,
34,down,Sia,Chandelier,33,11,10,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,9,7,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,11,60,2019-10-20,7,2019-11-17
37,down,Anselmo Ralph,Única Mulher,36,14,11,,,,
38,up,Beyoncé,Halo,38,26,12,,,,
39,down,Amor Electro,A Máquina (Acordou),28,13,12,,,,
40,down,Katy Perry,Hot N Cold,39,29,12,,,,
41,-,Sam Smith,I Feel Love,-,23,1,50,2019-11-03,34,2019-11-10
42,down,The Black Eyed Peas,Meet Me Halfway,40,30,12,,,,
43,up,Ed Sheeran,Photograph,43,6,12,,,,
44,down,MIKA,Grace Kelly,42,33,12,,,,
45,down,Christina Perri,Jar of Hearts,44,8,12,,,,
46,down,Expensive Soul,O Amor É Mágico,25,19,12,,,,
47,up,Miley Cyrus,Wrecking Ball,49,36,12,,,,
48,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,48,18,12,,,,
49,up,B4,É Melhor Não Duvidar,50,39,12,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,51,9,12,,,,
51,up,Colbie Caillat,Bubbly,53,42,12,,,,
52,up,Calum Scott,Dancing on My Own (Instrumental),56,43,7,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),54,17,12,,,,
54,up,Katy Perry,Roar,62,31,12,,,,
55,up,Da Weasel,Dialectos Da Ternura,70,47,12,,,,
56,up,Bruno Mars,Treasure,72,11,7,,,,
57,up,LMFAO,Sexy and I Know It,91,51,12,,,,
58,down,Amy Wadge,Faith's Song,3,3,7,,,,
59,-,Vitor Kley,Morena (feat. Bruno Martini),-,57,1,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),71,48,10,,,,
61,down,Adele,Someone Like You,34,1,12,,,,
62,down,Train,"Hey, Soul Sister",60,23,11,,,,
63,up,The Script,The Man Who Can't Be Moved,92,14,10,,,,
64,down,Meghan Trainor,All About That Bass,63,48,10,,,,
65,up,Michael Bublé,Everything,99,50,9,,,,
66,up,Scissor Sisters,Fire With Fire,97,54,10,,,,
67,-,Carolina Deslandes,A Vida Toda,-,55,7,,,,
68,up,テイラー・スウィフト,Shake It Off,100,54,5,,,,
69,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},67,46,10,,,,
70,down,Adele,Hello,45,2,12,,,,
71,-,ROSALÍA,Juro Que,-,57,1,,,,
72,down,Justin Bieber,Yummy,6,2,4,86,2020-01-05,3,2020-01-12
73,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,5,,,,
74,down,Bruno Mars,Locked Out of Heaven,16,12,10,,,,
75,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,6,,,,
76,-,Alcione & Alexandre Pires,Estranha Loucura,-,76,1,,,,
77,-,Preto Show,Vai Devagar (feat. Anselmo Ralph),-,70,2,,,,
78,-,Niall Horan,Put a Little Love On Me,-,48,3,50,2019-12-08,50,2019-12-08
79,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,40,7,,,,
80,-,Jeon Chang Yeop & 마마고릴라,Doctor Kim Sa Boo (Ending Title),-,80,1,,,,
81,down,Elas,Eu Gosto de Ti,79,3,10,,,,
82,-,Matt Simons,Open Up,-,80,2,,,,
83,up,P!nk,Try,96,12,10,,,,
84,-,Luísa Sobral & Salvador Sobral,Só um Beijo,-,84,1,,,,
85,-,Lauv,Mean It,-,85,2,96,2019-11-24,96,2019-11-24
86,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,86,1,,,,
87,-,The Gift,Fácil De Entender (Live),-,61,4,,,,
88,-,Teddy Swims,Picky,-,88,1,,,,
89,-,Janet Jackson,I Get Lonely (Janet Vs. Jason - The Club Remix),-,89,1,,,,
90,-,Kim Wilde,You Keep Me Hangin On,-,90,1,,,,
91,-,"Malibu, Delacruz & Clau",Cigana (feat. Luccas Carlos & Keviin),-,91,1,,,,
92,-,Eydie Gorme,Dime (Remasterizada),-,92,1,,,,
93,-,Eydie Gorme,Eres Tú (Remasterizada),-,93,1,,,,
94,-,One Direction,Story Of My Life,-,16,2,,,,
95,up,Rihanna,Only Girl (In the World),98,54,7,,,,
96,-,The Black Eyed Peas,The Time (Dirty Bit),-,62,3,,,,
97,-,D.A.M.A,Não Dá,-,16,3,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,47,35,10,,,,
99,-,Nelly Furtado,All Good Things (Come to an End),-,45,3,,,,
100,-,Aurea,Busy (For Me),-,19,3,,,,
