Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,51,,,,
2,up,Rema & Selena Gomez,Calm Down,36,2,5,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,104,,,,
4,up,Adele,Rolling In the Deep,6,1,143,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,131,81,2020-02-09,81,2020-02-09
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,131,,,,
7,-,Adele,Someone Like You,-,1,138,,,,
8,up,James Arthur,Impossible,8,1,140,,,,
9,up,Passenger,Let Her Go,9,4,146,,,,
10,-,Anselmo Ralph,Não Me Toca,-,2,113,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,144,,,,
12,down,Rihanna,Diamonds,11,6,156,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
14,up,Beyoncé,CUFF IT,48,8,7,,,,
15,down,PSY,Gangnam Style,13,8,134,,,,
16,down,Mr. Probz,Waves,15,8,109,,,,
17,up,Matias Damásio,Como Antes,79,1,28,,,,
18,up,Ed Sheeran,Shape of You,18,3,142,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Thinking Out Loud,20,5,147,,,,
20,up,Boss AC,Sexta-Feira (Emprego Bom Já),21,10,155,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),23,5,141,,,,
22,up,Jorge Palma,Encosta-te a Mim,25,11,156,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),28,12,156,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),74,6,150,,,,
25,up,The Lumineers,Ho Hey,29,23,18,,,,
26,up,Duffy,Mercy,33,21,113,,,,
27,up,John Newman,Love Me Again (Gemini Remix),34,22,116,,,,
28,down,Harry Styles,As It Was,2,2,29,,,,
29,up,Amor Electro,A Máquina (Acordou),32,13,149,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,9,147,,,,
31,up,Gnarls Barkley,Crazy,39,8,131,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,9,133,,,,
33,up,Miguel Araújo,Os Maridos das Outras,42,20,152,,,,
34,down,Salvador Sobral,Amar Pelos Dois,14,4,130,,,,
35,up,Beyoncé,Halo,44,26,153,,,,
36,up,Katy Perry,Hot N Cold,43,29,151,,,,
37,up,Anselmo Ralph,Única Mulher,45,14,149,,,,
38,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,132,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],46,29,134,,,,
40,up,Ed Sheeran,Photograph,47,6,140,,,,
41,up,MIKA,Grace Kelly,51,33,146,,,,
42,up,カーリー・レイ・ジェプセン,Call Me Maybe,50,35,113,,,,
43,up,Christina Perri,Jar of Hearts,52,8,131,,,,
44,-,Joji,Glimpse of Us,-,2,17,,,,
45,up,Miley Cyrus,Wrecking Ball,53,36,143,,,,
46,up,B4,É Melhor Não Duvidar,54,39,141,,,,
47,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),55,45,8,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,72,9,133,,,,
49,up,Colbie Caillat,Bubbly,56,42,137,,,,
50,up,Calum Scott,Dancing on My Own (Instrumental),57,43,127,,,,
51,up,Katy Perry,Roar,58,31,129,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),17,17,134,,,,
53,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,137,,,,
54,-,Melyah,Goodbye Summer,-,54,1,,,,
55,down,Sam Smith & Kim Petras,Unholy,27,7,5,,,,
56,-,Bruno Mars,Just the Way You Are,-,22,109,,,,
57,down,Adele,Set Fire to the Rain,19,4,139,,,,
58,up,P!nk,Try,60,12,114,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,94,,,,
60,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,20,58,,,,
61,up,Maroon 5,Payphone (feat. Wiz Khalifa),75,36,105,,,,
62,down,Bruno Mars,Treasure,59,11,109,,,,
63,down,LMFAO,Sexy and I Know It,61,51,119,,,,
64,up,Carolina Deslandes,A Vida Toda,64,55,95,,,,
65,up,Michael Bublé,Everything,66,50,102,,,,
66,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,66,1,,,,
67,down,Pitbull,Feel This Moment (feat. Christina Aguilera),65,16,85,,,,
68,down,The Almighty,Como Tu (feat. Ivandro),35,1,7,,,,
69,-,Harry Styles,Late Night Talking,-,69,1,,,,
70,down,Scissor Sisters,Fire With Fire,67,54,103,,,,
71,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],68,54,41,,,,
72,up,Bárbara Tinoco,chamada não atendida,82,1,4,,,,
73,-,Måneskin,Beggin,-,73,2,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,62,2,,,,
75,down,The Gift,Primavera,30,10,146,,,,
76,-,New Hope Club,L.U.S.H.,-,76,1,,,,
77,-,Toty Sa'Med,Canjala,-,77,1,,,,
78,-,Toty Sa'Med,Bem Bom,-,78,1,,,,
79,-,Rihanna,Born Again,-,79,1,,,,
80,-,Gal Costa & Caetano Veloso,Baby,-,80,1,,,,
81,down,テイラー・スウィフト,Shake It Off,70,54,70,,,,
82,-,City Sessions,How To Save a Life (feat. Citycreed),-,82,1,,,,
83,-,City Sessions,The Nights (feat. Citycreed),-,83,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,11,137,,,,
85,-,"Caetano Veloso, Gal Costa, Gilberto Gil & Maria Bethânia",Um Indio,-,85,1,,,,
86,-,"Caetano Veloso, Gal Costa, Gilberto Gil & Maria Bethânia",Atiraste uma Pedra,-,86,1,,,,
87,down,Adele,Hello,10,2,140,,,,
88,down,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,87,43,66,,,,
89,down,Amy Macdonald,This Is the Life (Acoustic Version),69,47,69,,,,
90,down,Adele,Skyfall,22,11,150,,,,
91,down,Bruno Mars,When I Was Your Man,24,5,150,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,145,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),62,34,85,,,,
94,down,Train,"Hey, Soul Sister",37,23,123,,,,
95,down,Sia,Chandelier,40,11,139,,,,
96,down,Meghan Trainor,All About That Bass,71,48,113,,,,
97,down,Da Weasel,Dialectos Da Ternura,78,47,104,,,,
98,-,Madonna,Hung Up,-,41,77,,,,
99,-,MIKA,"Relax, Take It Easy",-,39,57,,,,
100,down,Nelson Freitas,Miúda Linda,73,62,61,,,,
