Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,3,1,3,,,,
2,down,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
3,up,Amy Wadge,Faith's Song,55,3,6,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,9,81,2020-02-09,81,2020-02-09
5,up,The Black Eyed Peas,I Gotta Feeling,9,1,11,,,,
6,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
7,down,Adele,Rolling In the Deep,6,1,10,,,,
8,-,BTS,Black Swan,-,8,1,25,2020-01-19,20,2020-01-26
9,down,James Arthur,Impossible,8,1,11,,,,
10,up,Passenger,Let Her Go,10,4,11,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,11,,,,
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,10,60,2019-10-20,7,2019-11-17
13,up,Salvador Sobral,Amar Pelos Dois,15,4,11,,,,
14,up,Ed Sheeran,Shape of You,14,3,11,94,2020-01-05,94,2020-01-05
15,down,Dua Lipa,Don't Start Now,13,1,11,19,2019-11-03,3,2020-01-05
16,up,Bruno Mars,Locked Out of Heaven,90,12,9,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,11,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,5,11,,,,
19,up,Adele,Skyfall,19,11,8,,,,
20,up,Bruno Mars,When I Was Your Man,20,5,11,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),21,5,11,,,,
22,up,Jorge Palma,Encosta-te a Mim,23,11,11,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),24,12,11,,,,
24,up,The Gift,Primavera,28,10,11,,,,
25,up,Expensive Soul,O Amor É Mágico,29,19,11,,,,
26,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,11,1,,,,
27,up,Milky Chance,Stolen Dance,31,20,11,,,,
28,down,Amor Electro,A Máquina (Acordou),27,13,11,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,11,,,,
30,down,Miguel Araújo,Os Maridos das Outras,26,20,11,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,7,11,,,,
32,up,Gnarls Barkley,Crazy,32,9,9,,,,
33,up,Sia,Chandelier,36,11,9,,,,
34,down,Adele,Someone Like You,5,1,11,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,11,,,,
36,up,Anselmo Ralph,Única Mulher,37,14,10,,,,
37,down,Rihanna,Diamonds,30,6,11,,,,
38,up,Beyoncé,Halo,42,26,11,,,,
39,down,Katy Perry,Hot N Cold,38,29,11,,,,
40,down,The Black Eyed Peas,Meet Me Halfway,39,30,11,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,10,,,,
42,up,MIKA,Grace Kelly,44,33,11,,,,
43,up,Ed Sheeran,Photograph,43,6,11,,,,
44,up,Christina Perri,Jar of Hearts,46,8,11,,,,
45,down,Adele,Hello,12,2,11,,,,
46,down,Adele,Set Fire to the Rain,16,4,8,,,,
47,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,35,9,,,,
48,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,11,,,,
49,up,Miley Cyrus,Wrecking Ball,54,36,11,,,,
50,down,B4,É Melhor Não Duvidar,48,39,11,,,,
51,down,A Great Big World & Christina Aguilera,Say Something,49,9,11,,,,
52,-,Jonas Brothers,What a Man Gotta Do,-,52,1,53,2020-01-19,21,2020-01-26
53,down,Colbie Caillat,Bubbly,50,42,11,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),51,17,11,,,,
55,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,8,,,,
56,down,Calum Scott,Dancing on My Own (Instrumental),53,43,6,,,,
57,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),25,7,9,,,,
58,-,Madonna,Hung Up,-,41,2,,,,
59,-,Duffy,Mercy,-,21,9,,,,
60,down,Train,"Hey, Soul Sister",58,23,10,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,6,,,,
62,down,Katy Perry,Roar,57,31,11,,,,
63,up,Meghan Trainor,All About That Bass,69,48,9,,,,
64,-,Cimorelli,Sucker (Acoustic),-,64,1,,,,
65,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,33,3,10,,,,
66,up,Selena Gomez,Rare,87,66,2,96,2020-01-12,13,2020-01-19
67,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},94,46,9,,,,
68,-,Harry Styles,Adore You,-,27,3,24,2019-12-08,6,2020-04-19
69,-,Rihanna,Birthday Cake,-,69,1,,,,
70,down,Da Weasel,Dialectos Da Ternura,56,47,11,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,48,9,,,,
72,up,Bruno Mars,Treasure,99,11,6,,,,
73,-,Enigma,Mea Culpa (Fading Shades Mix),-,73,1,,,,
74,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,74,1,,,,
75,-,Dani J,Todo de Mi,-,75,1,,,,
76,-,Beret,Si por Mí Fuera,-,76,1,,,,
77,-,Enigma,Return To Innocence (380 Midnight Mix),-,77,1,,,,
78,-,Fernando Daniel,Se Eu (feat. Melim),-,4,5,,,,
79,-,Elas,Eu Gosto de Ti,-,3,9,,,,
80,-,FOXTROTT,Beyond Our Means,-,80,1,,,,
81,-,Fernando Daniel,Tal Como Sou,-,55,3,,,,
82,-,Phillip Phillips,Home,-,82,1,,,,
83,-,Selena Gomez,Ring,-,83,1,,,,
84,-,Tori Kelly,Hollow (feat. Big Sean),-,84,1,,,,
85,-,Phillip Phillips,Where We Came From,-,85,1,,,,
86,-,Phillip Phillips,So Easy,-,86,1,,,,
87,-,Louis Tomlinson,Walls,-,87,1,,,,
88,-,Phillip Phillips,Lead On,-,88,1,,,,
89,-,Phillip Phillips,Searchlight,-,89,1,,,,
90,-,Jordan Smith,What Now,-,90,1,,,,
91,up,LMFAO,Sexy and I Know It,92,51,11,,,,
92,up,The Script,The Man Who Can't Be Moved,95,14,9,,,,
93,-,Phillip Phillips,Into the Wild,-,93,1,,,,
94,-,フィリップ・フィリップス,Miles,-,94,1,,,,
95,down,Bruno Mars,Just the Way You Are,93,22,8,,,,
96,down,P!nk,Try,61,12,9,,,,
97,up,Scissor Sisters,Fire With Fire,97,54,9,,,,
98,-,Rihanna,Only Girl (In the World),-,54,6,,,,
99,down,Michael Bublé,Everything,96,50,8,,,,
100,-,テイラー・スウィフト,Shake It Off,-,54,4,,,,
