Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,7,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,78,81,2020-02-09,81,2020-02-09
3,up,The Black Eyed Peas,I Gotta Feeling,4,1,92,,,,
4,up,Ivandro,Moça,23,4,5,,,,
5,up,Adele,Someone Like You,5,1,81,,,,
6,up,Adele,Rolling In the Deep,7,1,87,,,,
7,up,James Arthur,Impossible,8,1,81,,,,
8,up,Adele,Hello,9,2,84,,,,
9,down,Alvaro De Luna,Juramento eterno de sal,1,1,8,,,,
10,up,Rihanna,Diamonds,10,6,92,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,84,,,,
12,up,PSY,Gangnam Style,13,8,71,,,,
13,down,Mr. Probz,Waves,12,8,46,,,,
14,up,Ed Sheeran,Shape of You,14,3,81,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,15,4,78,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,5,86,,,,
17,up,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,92,,,,
18,up,Adele,Skyfall,20,11,88,,,,
19,-,Salvador Sobral,Amar Pelos Dois,-,4,76,,,,
20,up,Bruno Mars,When I Was Your Man,21,5,88,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,82,,,,
22,up,Jorge Palma,Encosta-te a Mim,24,11,92,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),25,12,92,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),26,7,87,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,27,20,57,,,,
26,-,Saad Lamjarred & Calema,Enty Hayaty,-,26,1,,,,
27,up,The Gift,Primavera,29,10,83,,,,
28,up,Os Quatro e Meia,Olá Solidão,34,16,5,,,,
29,up,Duffy,Mercy,30,21,65,,,,
30,up,Milky Chance,Stolen Dance,35,20,92,,,,
31,up,John Newman,Love Me Again (Gemini Remix),31,22,53,,,,
32,down,Anselmo Ralph,Não Me Toca,6,2,71,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,7,78,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,72,,,,
35,down,Sia,Chandelier,32,11,78,,,,
36,-,Passenger,Let Her Go,-,4,83,,,,
37,up,Miguel Araújo,Os Maridos das Outras,38,20,90,,,,
38,up,Amor Electro,A Máquina (Acordou),48,13,88,,,,
39,down,Anselmo Ralph,Única Mulher,36,14,85,,,,
40,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,72,,,,
41,down,Katy Perry,Hot N Cold,40,29,89,,,,
42,down,The Black Eyed Peas,Meet Me Halfway,41,30,88,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,11,80,,,,
44,down,Ed Sheeran,Photograph,43,6,82,,,,
45,up,MIKA,Grace Kelly,45,33,87,,,,
46,up,Christina Perri,Jar of Hearts,46,8,77,,,,
47,up,Beyoncé,Halo,50,26,89,,,,
48,-,Train,"Hey, Soul Sister",-,23,72,,,,
49,down,Miley Cyrus,Wrecking Ball,47,36,85,,,,
50,up,B4,É Melhor Não Duvidar,52,39,81,,,,
51,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,51,18,82,,,,
52,-,Gnarls Barkley,Crazy,-,9,70,,,,
53,up,Justin Timberlake,Mirrors,55,45,36,,,,
54,up,Calema,Te Amo,71,1,43,,,,
55,up,Colbie Caillat,Bubbly,56,42,81,,,,
56,up,Calum Scott,Dancing on My Own (Instrumental),57,43,74,,,,
57,up,Katy Perry,Roar,74,31,74,,,,
58,up,Bruno Mars,Treasure,98,11,61,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),62,17,78,,,,
60,up,P!nk,Try,76,12,66,,,,
61,up,Da Weasel,Dialectos Da Ternura,75,47,60,,,,
62,up,Meghan Trainor,All About That Bass,99,48,69,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,90,41,4,,,,
64,-,BTS,Permission to Dance,-,1,4,,,,
65,-,Mild Orange,Now You Know,-,65,1,,,,
66,-,Isak Danielson,Hold My Hand,-,66,1,,,,
67,up,LMFAO,Sexy and I Know It,100,51,71,,,,
68,down,Ana Moura,Andorinhas,61,1,15,,,,
69,-,Toby Sebastian,Midnight (feat. Florence Pugh),-,69,1,,,,
70,-,Camila Cabello,Don't Go Yet,-,54,2,,,,
71,-,SHAED & ZAYN,Trampoline,-,71,1,63,2019-10-06,63,2019-10-06
72,-,Mild Orange,Hey,-,72,1,,,,
73,up,Maninho,Pode Tentar,78,3,6,,,,
74,-,Mild Orange,Share This Dance,-,74,1,,,,
75,-,Beatoven,Quiçá (feat. Ivandro & Supa Squad),-,75,1,,,,
76,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,76,1,,,,
77,-,Hotelo,Coladin,-,77,1,,,,
78,-,James Arthur,September,-,78,1,,,,
79,-,Mild Orange,One,-,79,1,,,,
80,-,LÉON,Head and Heart on Fire,-,80,1,,,,
81,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,48,2,,,,
82,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),33,11,5,,,,
83,-,Dámaso Pérez Prado,Zelda's Theme,-,83,1,,,,
84,-,Alana,United,-,84,1,,,,
85,-,DJ K.O.,Get Lucky,-,85,1,,,,
86,-,BTS,Spring Day,-,8,1,,,,
87,-,David Pomeranz,In Our Hands,-,87,1,,,,
88,-,Paul Heaton & Jacqui Abbott,New York Ivy,-,88,1,,,,
89,-,'נדב גדג,Golden Boy,-,89,1,,,,
90,-,Mia Martini,Minuetto,-,90,1,,,,
91,-,ENHYPEN,Mixed Up,-,91,1,,,,
92,-,Lucio Dalla,Cara,-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,64,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,59,,,,
95,-,The Script,The Man Who Can't Be Moved,-,14,63,,,,
96,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,54,1,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,12,70,,,,
98,down,Bruno Mars,Just the Way You Are,58,22,65,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,59,35,73,,,,
100,-,Carolina Deslandes,A Vida Toda,-,55,55,,,,
