Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],2,1,38,,,,
2,up,Adele,Someone Like You,4,1,122,,,,
3,up,Anselmo Ralph,Não Me Toca,64,2,102,,,,
4,up,Adele,Rolling In the Deep,6,1,125,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,113,,,,
6,up,Passenger,Let Her Go,10,4,128,,,,
7,up,Rihanna,Diamonds,12,6,138,,,,
8,up,Adele,Hello,11,2,122,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,2,126,,,,
10,up,PSY,Gangnam Style,13,8,116,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,95,,,,
12,up,Mr. Probz,Waves,17,8,91,,,,
13,up,Ed Sheeran,Shape of You,18,3,124,94,2020-01-05,94,2020-01-05
14,down,Calema & Zé Felipe,Onde Anda,1,1,14,,,,
15,up,Ed Sheeran,Thinking Out Loud,19,5,129,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,137,,,,
17,up,Adele,Skyfall,22,11,132,,,,
18,up,Bruno Mars,When I Was Your Man,24,5,132,,,,
19,up,Matias Damásio,Loucos (feat. Héber Marques),23,5,123,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,127,,,,
21,up,Jorge Palma,Encosta-te a Mim,26,11,138,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),28,12,138,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,6,133,,,,
24,up,The Gift,Primavera,33,10,128,,,,
25,up,Miguel Araújo,Os Maridos das Outras,40,20,134,,,,
26,-,Sia,Unstoppable,-,26,9,81,2019-11-10,81,2019-11-10
27,up,John Newman,Love Me Again (Gemini Remix),34,22,98,,,,
28,down,Matias Damásio,Como Antes,15,1,11,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,9,129,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,7,116,,,,
31,up,Ivandro,Lua,61,10,5,,,,
32,up,Gnarls Barkley,Crazy,41,8,114,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,9,115,,,,
34,up,Beyoncé,Halo,43,26,135,,,,
35,up,Anselmo Ralph,Única Mulher,44,14,131,,,,
36,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],45,29,116,,,,
37,up,Katy Perry,Hot N Cold,46,29,133,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,113,81,2020-02-09,81,2020-02-09
39,up,Ed Sheeran,Photograph,48,6,122,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,11,119,,,,
41,up,MIKA,Grace Kelly,49,33,128,,,,
42,down,Harry Styles,As It Was,14,2,14,,,,
43,-,Adele,Set Fire to the Rain,-,4,121,,,,
44,up,Christina Perri,Jar of Hearts,50,8,113,,,,
45,down,Duffy,Mercy,35,21,101,,,,
46,up,B4,É Melhor Não Duvidar,52,39,123,,,,
47,up,A Great Big World & Christina Aguilera,Say Something,54,9,116,,,,
48,down,James Arthur,Impossible,9,1,122,,,,
49,up,Justin Timberlake,Mirrors,79,45,60,,,,
50,up,Colbie Caillat,Bubbly,53,42,120,,,,
51,-,Carolina de Deus,Talvez...,-,23,13,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,12,97,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,4,8,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),56,17,116,,,,
55,up,Calum Scott,Dancing on My Own (Instrumental),59,43,111,,,,
56,up,Katy Perry,Roar,57,31,112,,,,
57,-,イマジン・ドラゴンズ,Radioactive,-,48,5,,,,
58,down,Alvaro De Luna,Juramento eterno de sal,30,1,41,,,,
59,down,Miley Cyrus,Wrecking Ball,51,36,125,,,,
60,up,Meghan Trainor,All About That Bass,63,48,97,,,,
61,up,Da Weasel,Dialectos Da Ternura,62,47,88,,,,
62,up,Bruno Mars,Treasure,65,11,93,,,,
63,up,LMFAO,Sexy and I Know It,80,51,103,,,,
64,up,The Script,The Man Who Can't Be Moved,81,14,91,,,,
65,up,Carolina Deslandes,A Vida Toda,96,55,80,,,,
66,up,Scissor Sisters,Fire With Fire,93,54,87,,,,
67,up,Amy Macdonald,This Is the Life (Acoustic Version),99,47,53,,,,
68,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],97,54,25,,,,
69,up,Ed Sheeran,Perfect,95,15,23,73,2019-10-06,58,2019-10-20
70,-,テイラー・スウィフト,Shake It Off,-,54,54,,,,
71,down,Salvador Sobral,Amar Pelos Dois,16,4,113,,,,
72,-,Nelson Freitas,Miúda Linda,-,62,45,,,,
73,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,47,,,,
74,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,50,,,,
75,down,Sia,Chandelier,42,11,121,,,,
76,down,Amor Electro,A Máquina (Acordou),21,13,131,,,,
77,up,Michael Bublé,Everything,98,50,86,,,,
78,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,43,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,75,,,,
80,-,Alvaro De Luna,Levantaremos al sol,-,80,1,,,,
81,-,Boomdabash & Annalisa,Tropicana,-,81,1,,,,
82,-,Joji,Glimpse of Us,-,2,1,,,,
83,-,Justin Bieber,Loved By You (feat. Burna Boy),-,83,1,71,2021-03-28,71,2021-03-28
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,16,,,,
85,-,Uncle Kracker,Follow Me (DJ Homicide Remix),-,85,1,,,,
86,-,Ana Moura,Andorinhas,-,1,24,,,,
87,-,D.A.M.A,Não Dá,-,16,36,,,,
88,-,One Direction,Story Of My Life,-,16,44,,,,
89,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,89,1,,,,
90,down,Beyoncé,BREAK MY SOUL,5,1,3,,,,
91,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,60,18,121,,,,
92,down,P!nk,Try,58,12,98,,,,
93,up,MIKA,"Relax, Take It Easy",100,39,47,,,,
94,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,16,70,,,,
95,-,Madonna,Hung Up,-,41,62,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,92,35,101,,,,
97,-,The Gift,Fácil De Entender (Live),-,61,45,,,,
98,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,49,,,,
99,-,Nelly Furtado,All Good Things (Come to an End),-,45,32,,,,
100,-,Aurea,Busy (For Me),-,19,29,,,,
