Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,48,1,2,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],4,1,6,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,5,1,3,,,,
5,up,Anselmo Ralph,Não Me Toca,8,2,67,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,69,,,,
7,up,Passenger,Let Her Go,11,4,79,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,13,1,87,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,2,79,,,,
10,up,Adele,Hello,12,2,79,,,,
11,up,Rihanna,Diamonds,15,6,87,,,,
12,up,PSY,Gangnam Style,17,8,66,,,,
13,up,Mr. Probz,Waves,16,8,41,,,,
14,up,Ed Sheeran,Shape of You,19,3,76,94,2020-01-05,94,2020-01-05
15,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],18,8,53,,,,
16,-,Os Quatro e Meia,Olá Solidão,-,16,1,,,,
17,up,Salvador Sobral,Amar Pelos Dois,20,4,72,,,,
18,up,Ed Sheeran,Thinking Out Loud,22,5,81,,,,
19,up,Boss AC,Sexta-Feira (Emprego Bom Já),23,10,87,,,,
20,up,Adele,Skyfall,24,11,83,,,,
21,up,Amor Electro,A Máquina (Acordou),32,13,83,,,,
22,up,Bruno Mars,When I Was Your Man,26,5,83,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,77,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),29,12,87,,,,
25,up,Jorge Palma,Encosta-te a Mim,27,11,87,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,16,56,2021-03-21,1,2021-03-28
27,up,Nicky Jam & Enrique Iglesias,El Perdón,34,20,52,,,,
28,up,The Gift,Primavera,36,10,78,,,,
29,up,John Newman,Love Me Again (Gemini Remix),38,22,48,,,,
30,-,Diogo Costa,Sem Dormir,-,30,1,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,7,73,,,,
32,up,Milky Chance,Stolen Dance,37,20,87,,,,
33,up,Miguel Araújo,Os Maridos das Outras,42,20,85,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,9,85,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,9,67,,,,
36,-,James Arthur,Impossible,-,1,76,,,,
37,-,Maninho,Pode Tentar,-,3,3,,,,
38,up,Beyoncé,Halo,45,26,84,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,75,81,2020-02-09,81,2020-02-09
40,up,Anselmo Ralph,Única Mulher,51,14,80,,,,
41,up,Katy Perry,Hot N Cold,49,29,84,,,,
42,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],47,29,67,,,,
43,down,Adele,Someone Like You,7,1,78,,,,
44,up,The Black Eyed Peas,Meet Me Halfway,50,30,83,,,,
45,down,Adele,Rolling In the Deep,9,1,84,,,,
46,up,Ed Sheeran,Photograph,58,6,77,,,,
47,up,MIKA,Grace Kelly,64,33,82,,,,
48,up,カーリー・レイ・ジェプセン,Call Me Maybe,65,35,70,,,,
49,up,Christina Perri,Jar of Hearts,96,8,72,,,,
50,up,Miley Cyrus,Wrecking Ball,100,36,80,,,,
51,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,77,,,,
52,-,A Great Big World & Christina Aguilera,Say Something,-,9,71,,,,
53,-,Colbie Caillat,Bubbly,-,42,76,,,,
54,-,Calum Scott,Dancing on My Own (Instrumental),-,43,69,,,,
55,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,73,,,,
56,-,P!nk,Try,-,12,61,,,,
57,down,Ana Moura,Andorinhas,46,1,10,,,,
58,-,Katy Perry,Roar,-,31,69,,,,
59,-,LMFAO,Sexy and I Know It,-,51,66,,,,
60,down,Train,"Hey, Soul Sister",52,23,68,,,,
61,up,B4,É Melhor Não Duvidar,99,39,76,,,,
62,-,Sia,Chandelier,-,11,73,,,,
63,down,Adele,Set Fire to the Rain,21,4,75,,,,
64,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,2,61,,,,
65,down,Matias Damásio,Loucos (feat. Héber Marques),25,5,79,,,,
66,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,36,56,,,,
67,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,6,83,,,,
68,up,Bruno Mars,Just the Way You Are,78,22,61,,,,
69,-,Carolina Deslandes,A Vida Toda,-,55,52,,,,
70,down,Gnarls Barkley,Crazy,41,8,69,,,,
71,-,Nena,Portas do Sol,-,3,15,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,20,16,,,,
73,-,OneRepublic,Stop and Stare,-,73,1,,,,
74,-,SYRO,Perto de Mim,-,40,15,,,,
75,-,Sevak Khanagyan,Siro Hetq,-,75,1,,,,
76,-,Scissor Sisters,Fire With Fire,-,54,60,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,11,77,,,,
78,-,LOONA,PTT (Paint the Town),-,78,1,,,,
79,-,Duncan Laurence,Arcade,-,60,3,88,2021-02-28,69,2021-03-14
80,-,Sevak Khanagyan,Ответь,-,80,1,,,,
81,-,Filhos da Tradição,Fado Boêmio e Vadio (Ao Vivo),-,81,1,,,,
82,-,Anne Duá,"Indecente (feat. Lincoln Olivetti, Robson Jorge & Sérgio Dias Batista)",-,82,1,,,,
83,-,Nona,Don’t Cry Me A River,-,83,1,,,,
84,-,Nininho,Quiero Bailar,-,48,3,,,,
85,-,Bruno Mars,Treasure,-,11,57,,,,
86,-,Amy Macdonald,This Is the Life (Acoustic Version),-,47,28,,,,
87,-,Years & Years,It's A Sin,-,49,5,,,,
88,-,Roger Sanchez,You Can't Change Me (Radio Edit),-,88,1,,,,
89,-,Rihanna,Only Girl (In the World),-,54,40,,,,
90,-,Meghan Trainor,All About That Bass,-,48,64,,,,
91,-,Olivia Rodrigo,deja vu,-,3,4,17,2021-04-11,16,2021-04-18
92,-,Da Weasel,Dialectos Da Ternura,-,47,55,,,,
93,-,Dana International,Diva (Original English Version),-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,12,67,,,,
95,-,The Script,The Man Who Can't Be Moved,-,14,59,,,,
96,-,Madonna,Hung Up,-,41,43,,,,
97,-,MIKA,"Relax, Take It Easy",-,39,28,,,,
98,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,34,,,,
99,-,One Direction,Story Of My Life,-,16,27,,,,
100,-,Michael Bublé,Everything,-,50,56,,,,
