Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
3,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
4,up,"Julinho Ksd, Yuran & Trista",Vivi Good,43,2,0,,,,
5,up,Elas,Eu Gosto de Ti,23,3,0,,,,
6,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,0,60,2019-10-20,7,2019-11-17
8,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,8,0,31,2019-11-03,31,2019-11-03
9,up,The Black Eyed Peas,I Gotta Feeling,12,1,0,,,,
10,down,Anselmo Ralph,Não Me Toca,5,2,0,,,,
11,down,Adele,Rolling In the Deep,7,1,0,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,0,,,,
13,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,37,3,0,,,,
14,down,Passenger,Let Her Go,10,4,0,,,,
15,up,Jonas Brothers,Only Human,75,15,0,42,2019-10-06,27,2019-11-03
16,down,Adele,Hello,11,2,0,,,,
17,down,Rihanna,Diamonds,14,6,0,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,8,0,,,,
19,up,Sam Smith,How Do You Sleep?,76,8,0,8,2019-10-06,6,2019-10-13
20,down,Ed Sheeran,Shape of You,15,3,0,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,Thinking Out Loud,18,5,0,,,,
22,down,Boss AC,Sexta-Feira (Emprego Bom Já),20,10,0,,,,
23,-,Sam Smith,I Feel Love,-,23,0,50,2019-11-03,34,2019-11-10
24,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),74,10,0,,,,
25,down,Matias Damásio,Loucos (feat. Héber Marques),24,5,0,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,0,,,,
27,-,Matias Damásio,Teu Olhar,-,26,0,,,,
28,down,Jorge Palma,Encosta-te a Mim,26,11,0,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),36,12,0,,,,
30,up,Maître Gims & Sting,Reste,68,2,0,,,,
31,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,6,0,,,,
32,-,Moby,Flower,-,32,0,,,,
33,down,The Gift,Primavera,28,10,0,,,,
34,down,Expensive Soul,O Amor É Mágico,29,19,0,,,,
35,down,Milky Chance,Stolen Dance,30,20,0,,,,
36,-,James Arthur,Falling like the Stars,-,36,0,,,,
37,-,Paul Williams,If We Could Still Be Friends,-,37,0,,,,
38,down,Duffy,Mercy,31,21,0,,,,
39,down,Miguel Araújo,Os Maridos das Outras,33,20,0,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,40,0,31,2019-10-06,23,2019-11-17
41,down,Sia,Chandelier,34,11,0,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,0,81,2020-02-09,81,2020-02-09
43,-,Michael Jackson,Thriller,-,43,0,58,2019-11-03,58,2019-11-03
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,0,,,,
45,down,Selena Gomez,Look At Her Now,6,6,0,18,2019-10-27,8,2019-11-03
46,down,Anselmo Ralph,Única Mulher,38,14,0,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,0,,,,
48,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,48,0,,,,
49,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,0,,,,
50,down,Beyoncé,Halo,39,26,0,,,,
51,down,Katy Perry,Hot N Cold,40,29,0,,,,
52,up,Anavitória & Vitor Kley,Pupila,84,12,0,,,,
53,up,The Black Eyed Peas,Meet Me Halfway,53,30,0,,,,
54,-,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",-,52,0,,,,
55,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,55,0,43,2019-10-13,39,2019-11-10
56,down,James Arthur,Impossible,9,1,0,,,,
57,down,MIKA,Grace Kelly,41,33,0,,,,
58,down,Ed Sheeran,Photograph,44,6,0,,,,
59,-,The Black Eyed Peas & Anitta,eXplosion,-,27,0,,,,
60,-,Taylor Swift,You Need To Calm Down,-,53,0,44,2019-10-06,44,2019-10-06
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,2,0,,,,
62,-,Diogo Piçarra,Coração,-,62,0,,,,
63,up,C4 pedro,Nha Rainha (feat. Dino d'Santiago),73,63,0,,,,
64,-,Neev,Lie You Love It,-,64,0,,,,
65,-,Skye,VOICES (feat. XXXTENTACION),-,65,0,,,,
66,down,Adele,Set Fire to the Rain,16,4,0,,,,
67,-,James Blunt,The Greatest,-,67,0,,,,
68,-,R. Dean Taylor,There's a Ghost In My House,-,68,0,,,,
69,-,Pabllo Vittar,Ponte Perra,-,69,0,,,,
70,-,Danielle Sanchez,You Don't Own Me,-,70,0,,,,
71,down,Amor Electro,A Máquina (Acordou),21,13,0,,,,
72,down,Bruno Mars,When I Was Your Man,22,5,0,,,,
73,-,Maki,Ella,-,73,0,,,,
74,-,Sarayma,Amor Eterno,-,74,0,,,,
75,-,Adele,Someone Like You,-,1,0,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,0,,,,
77,down,Gnarls Barkley,Crazy,32,8,0,,,,
78,-,Salvador Sobral,Amar Pelos Dois,-,4,0,,,,
79,down,Christina Perri,Jar of Hearts,45,8,0,,,,
80,down,A Great Big World & Christina Aguilera,Say Something,46,9,0,,,,
81,up,Bruno Mars,Just the Way You Are,96,22,0,,,,
82,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,0,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,0,,,,
84,down,Miley Cyrus,Wrecking Ball,49,36,0,,,,
85,down,B4,É Melhor Não Duvidar,50,39,0,,,,
86,down,Colbie Caillat,Bubbly,51,42,0,,,,
87,-,Train,"Hey, Soul Sister",-,23,0,,,,
88,down,Da Weasel,Dialectos Da Ternura,56,47,0,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),52,17,0,,,,
90,down,LMFAO,Sexy and I Know It,57,51,0,,,,
91,down,Katy Perry,Roar,54,31,0,,,,
92,down,P!nk,Try,55,12,0,,,,
93,down,Bruno Mars,Treasure,58,11,0,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,0,,,,
95,down,The Script,The Man Who Can't Be Moved,59,14,0,,,,
96,down,Amy Macdonald,This Is the Life (Acoustic Version),63,47,0,,,,
97,down,Michael Bublé,Everything,62,50,0,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,16,0,,,,
99,down,テイラー・スウィフト,Shake It Off,69,54,0,,,,
100,down,Carolina Deslandes,A Vida Toda,65,55,0,,,,
