Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,181,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,167,,,,
3,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,57,1,24,,,,
4,up,James Arthur,Impossible,4,1,183,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,2,174,,,,
6,up,Ed Sheeran,Shape of You,6,3,186,94,2020-01-05,94,2020-01-05
7,down,Salvador Sobral,Amar Pelos Dois,5,4,166,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,5,187,,,,
9,up,Matias Damásio,Loucos (feat. Héber Marques),9,5,184,,,,
10,up,Bruno Mars,When I Was Your Man,10,5,191,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,189,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,6,194,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,189,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,7,169,,,,
15,up,Gnarls Barkley,Crazy,16,8,168,,,,
16,up,Ed Sheeran,Photograph,18,6,181,,,,
17,up,Christina Perri,Jar of Hearts,19,8,174,,,,
18,-,Adele,Hello,-,2,181,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,20,9,175,,,,
20,up,Bruno Mars,Treasure,21,11,151,,,,
21,up,P!nk,Try,22,12,157,,,,
22,up,The Script,The Man Who Can't Be Moved,23,14,151,,,,
23,up,Ed Sheeran,Perfect,25,15,71,73,2019-10-06,58,2019-10-20
24,up,One Direction,Story Of My Life,26,16,91,,,,
25,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),24,14,95,,,,
26,up,Bruno Mars,Locked Out of Heaven,27,12,153,,,,
27,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,28,18,182,,,,
28,up,Aurea,Busy (For Me),29,19,72,,,,
29,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,40,,,,
30,down,Loreen,Tattoo,1,1,15,,,,
31,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],32,22,37,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,31,24,30,,,,
33,up,D.A.M.A & Los Romeros,Loucamente,36,1,18,,,,
34,-,The Cat Empire,Rock 'n' Roll,-,34,1,,,,
35,-,The Troggs,Wild Thing,-,35,1,,,,
36,-,Sia,Unstoppable,-,26,14,81,2019-11-10,81,2019-11-10
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,9,167,,,,
38,-,Emma Zander,Beautiful Regret,-,38,1,,,,
39,-,Agust D,Life Goes On,-,39,1,,,,
40,-,KASINO,Can't Get Over,-,40,1,,,,
41,-,Michel Polnareff,Lettre à France,-,41,1,,,,
42,-,Sans Soucis,Merchants,-,42,1,,,,
43,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,13,,,,
44,-,Umbelino,Espera,-,44,1,,,,
45,-,ミッシェル・ポルナレフ,La poupée qui fait non,-,45,1,,,,
46,-,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,-,46,1,,,,
47,-,Jake Shears,Too Much Music,-,47,1,,,,
48,down,Dua Lipa,Dance The Night,33,33,8,,,,
49,-,Jain,Makeba,-,2,5,,,,
50,-,Meleka,Go (Crazy Cousinz Remix) [Full Mix],-,50,1,,,,
51,-,Amy Winehouse,What It Is (Demo),-,51,1,,,,
52,-,Ismael Serrano,La Canción de Nuestra Vida,-,52,1,,,,
53,down,Flo Rida,Good Feeling,38,27,18,,,,
54,-,A.C.E,My Lover,-,54,1,,,,
55,-,Take That,Windows,-,55,1,,,,
56,-,RAFA MARTINI,Só Corro,-,56,1,,,,
57,-,Salvador Sobral,de la mano de tu voz (feat. Silvana Estrada),-,57,1,,,,
58,-,Joana Oliveira,Suficiente,-,58,1,,,,
59,-,Anastacia,Symphony,-,59,1,,,,
60,-,Filipe Sambado,Talha Dourada,-,60,1,,,,
61,-,Carlos Paredes,Canto Do Amanhecer (Instrumental),-,61,1,,,,
62,-,Fábio Costa,Grande É o Senhor,-,62,1,,,,
63,down,Adam Lambert,Whataya Want from Me,46,29,9,,,,
