Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,I Gotta Feeling,4,1,35,,,,
2,up,ROSALÍA & Travis Scott,TKN,51,1,4,96,2020-05-31,21,2020-06-07
3,down,Adele,Someone Like You,2,1,33,,,,
4,up,Anselmo Ralph,Não Me Toca,6,2,29,,,,
5,up,Passenger,Let Her Go,52,4,31,,,,
6,up,Adele,Hello,11,2,32,,,,
7,up,Rihanna,Diamonds,12,6,35,,,,
8,up,PSY,Gangnam Style,13,8,14,,,,
9,up,Ed Sheeran,Shape of You,14,3,34,94,2020-01-05,94,2020-01-05
10,up,Boss AC,Sexta-Feira (Emprego Bom Já),17,10,35,,,,
11,up,Ed Sheeran,Thinking Out Loud,18,5,33,,,,
12,up,Adele,Skyfall,19,11,32,,,,
13,up,Bruno Mars,When I Was Your Man,20,5,34,,,,
14,up,Matias Damásio,Loucos (feat. Héber Marques),55,5,33,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,29,,,,
16,up,Rihanna,Stay (feat. Mikky Ekko),22,12,35,,,,
17,up,The Gift,Primavera,24,10,34,,,,
18,up,Jorge Palma,Encosta-te a Mim,27,11,35,,,,
19,up,Expensive Soul,O Amor É Mágico,28,19,35,,,,
20,up,Calema,Te Amo,65,1,16,,,,
21,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),43,19,2,,,,
22,up,Duffy,Mercy,30,21,30,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,30,,,,
24,up,Milky Chance,Stolen Dance,36,20,35,,,,
25,up,Miguel Araújo,Os Maridos das Outras,29,20,35,,,,
26,up,Gnarls Barkley,Crazy,33,8,30,,,,
27,up,Sia,Chandelier,35,11,28,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,31,,,,
29,up,Anselmo Ralph,Única Mulher,38,14,34,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,33,81,2020-02-09,81,2020-02-09
31,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,29,17,,,,
32,up,Katy Perry,Hot N Cold,42,29,35,,,,
33,-,Salvador Sobral,Amar Pelos Dois,-,4,30,,,,
34,up,The Black Eyed Peas,Meet Me Halfway,44,30,34,,,,
35,up,Beyoncé,Halo,37,26,34,,,,
36,up,Ed Sheeran,Photograph,49,6,31,,,,
37,up,MIKA,Grace Kelly,45,33,33,,,,
38,down,Adele,Rolling In the Deep,5,1,34,,,,
39,up,Miley Cyrus,Wrecking Ball,56,36,33,,,,
40,-,SYRO,Perto de Mim,-,40,8,,,,
41,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,68,18,33,,,,
42,-,Cristóvam,Andrà tutto bene,-,1,11,,,,
43,up,Train,"Hey, Soul Sister",46,23,26,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,26,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,74,9,30,,,,
46,down,James Arthur,Impossible,8,1,32,,,,
47,up,Colbie Caillat,Bubbly,75,42,32,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),95,48,22,,,,
49,up,Calum Scott,Dancing on My Own (Instrumental),98,43,26,,,,
50,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,36,22,,,,
51,down,BTS,Inner Child,48,8,4,68,2020-02-23,58,2020-03-01
52,-,Nuno Ribeiro,Tarde Demais,-,52,1,,,,
53,-,Sérgio Godinho,Nação Valente,-,53,1,,,,
54,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,1,1,,,,
55,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,19,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),99,17,30,,,,
57,down,Adele,Set Fire to the Rain,15,4,27,,,,
58,down,Amor Electro,A Máquina (Acordou),54,13,35,,,,
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,34,,,,
60,up,Bruno Mars,Locked Out of Heaven,63,12,27,,,,
61,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,33,,,,
62,down,Bruno Mars,Just the Way You Are,50,22,23,,,,
63,-,B4,É Melhor Não Duvidar,-,39,31,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,9,27,,,,
65,-,Juan Zelada,Llévame Hasta Ti,-,65,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,58,2,,,,
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,67,1,,,,
68,-,Selena Gomez & The Scene,A Year Without Rain,-,56,1,,,,
69,-,Dusty Springfield,Goin' Back,-,69,1,,,,
70,-,Hwa Sa,Maria,-,70,1,76,2020-07-26,76,2020-07-26
71,down,Bárbara Tinoco,Sei Lá,16,1,24,,,,
72,-,Claire Laffut,Étrange Mélange,-,72,1,,,,
73,-,Dear Jane,哀的美敦書,-,73,1,,,,
74,-,Lee Montana,War (Never Lost),-,74,1,,,,
75,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,11,32,,,,
76,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,76,1,,,,
77,down,Miguel Gameiro,É Preciso,66,65,2,,,,
78,up,Meghan Trainor,All About That Bass,100,48,27,,,,
79,-,Katy Perry,Roar,-,31,28,,,,
80,-,Malaika,Sebaka Nyana,-,80,1,,,,
81,-,Surfaces,Sunday Best,-,70,1,96,2020-03-01,27,2020-04-26
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
83,-,Sam Smith,To Die For,-,70,3,88,2020-02-16,35,2020-02-23
84,-,Avril Lavigne,I Always Get What I Want,-,84,1,,,,
85,-,The Spandettes,Sweet & Saccharine,-,85,1,,,,
86,-,Kelly Clarkson,I Dare You (Eden Prince Remix),-,86,1,,,,
87,-,Babi,Me sabe mal,-,87,1,,,,
88,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},69,46,29,,,,
89,-,Nicole Scherzinger,Heartbreaker,-,89,1,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],59,20,13,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,17,,,,
92,-,Bruno Mars,Treasure,-,11,20,,,,
93,-,P!nk,Try,-,12,24,,,,
94,up,LMFAO,Sexy and I Know It,97,51,28,,,,
95,-,Christina Perri,Jar of Hearts,-,8,29,,,,
96,-,The Script,The Man Who Can't Be Moved,-,14,25,,,,
97,-,Michael Bublé,Everything,-,50,22,,,,
98,-,Scissor Sisters,Fire With Fire,-,54,23,,,,
99,-,Da Weasel,Dialectos Da Ternura,-,47,25,,,,
100,-,Rihanna,Only Girl (In the World),-,54,16,,,,
