Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calema,Te Amo,-,1,25,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,46,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,4,1,46,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,5,1,51,,,,
5,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,17,36,2020-06-21,2,2020-08-09
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),6,2,34,,,,
8,up,Anselmo Ralph,Não Me Toca,33,2,40,,,,
9,down,Adele,Rolling In the Deep,7,1,50,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,2,38,,,,
11,down,James Arthur,Impossible,9,1,47,,,,
12,down,Justin Bieber & benny blanco,Lonely,1,1,2,6,2020-10-25,6,2020-10-25
13,down,Passenger,Let Her Go,10,4,45,,,,
14,down,Adele,Hello,11,2,48,,,,
15,down,Rihanna,Diamonds,12,6,51,,,,
16,-,BTS,Louder than bombs,-,16,2,53,2020-02-23,53,2020-02-23
17,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
18,down,Mr. Probz,Waves,14,8,5,,,,
19,down,PSY,Gangnam Style,15,8,30,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,8,28,,,,
21,down,Ed Sheeran,Shape of You,16,3,47,94,2020-01-05,94,2020-01-05
22,down,Adele,Set Fire to the Rain,17,4,43,,,,
23,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,51,,,,
24,up,Bruno Mars,When I Was Your Man,47,5,48,,,,
25,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,49,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,45,,,,
27,down,Rihanna,Stay (feat. Mikky Ekko),23,12,51,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,48,,,,
29,-,Little Mix,Sweet Melody,-,18,1,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,26,20,16,,,,
31,down,Jorge Palma,Encosta-te a Mim,25,11,51,,,,
32,up,The Gift,Primavera,51,10,48,,,,
33,down,Miguel Araújo,Os Maridos das Outras,29,20,50,,,,
34,down,Milky Chance,Stolen Dance,28,20,51,,,,
35,up,Duffy,Mercy,54,21,40,,,,
36,down,John Newman,Love Me Again (Gemini Remix),31,22,13,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,9,50,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,43,,,,
39,down,Gnarls Barkley,Crazy,34,8,46,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,40,,,,
41,up,Sia,Chandelier,42,11,43,,,,
42,down,Anselmo Ralph,Única Mulher,37,14,48,,,,
43,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,32,,,,
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,36,31,,,,
45,down,Katy Perry,Hot N Cold,40,29,50,,,,
46,down,The Black Eyed Peas,Meet Me Halfway,41,30,49,,,,
47,down,MIKA,Grace Kelly,43,33,48,,,,
48,up,Christina Perri,Jar of Hearts,55,8,43,,,,
49,up,Miley Cyrus,Wrecking Ball,56,36,46,,,,
50,up,Beyoncé,Halo,50,26,49,,,,
51,up,B4,É Melhor Não Duvidar,70,39,42,,,,
52,up,A Great Big World & Christina Aguilera,Say Something,99,9,41,,,,
53,up,Colbie Caillat,Bubbly,95,42,45,,,,
54,-,Matias Damásio,Minha Pessoa,-,54,1,,,,
55,up,Calum Scott,Dancing on My Own (Instrumental),96,43,39,,,,
56,-,Justin Timberlake,Mirrors,-,45,10,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris),98,17,43,,,,
58,up,Katy Perry,Roar,100,31,39,,,,
59,-,Train,"Hey, Soul Sister",-,23,39,,,,
60,-,Bruno Mars,Treasure,-,11,30,,,,
61,-,P!nk,Try,-,12,33,,,,
62,-,Magic System,Children of Africa,-,62,1,,,,
63,up,Conan Gray,Heather,80,63,2,44,2020-08-23,15,2020-09-13
64,-,LMFAO,Sexy and I Know It,-,51,37,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,12,35,,,,
66,-,Meghan Trainor,All About That Bass,-,48,36,,,,
67,-,Anjos,Tempo,-,21,4,,,,
68,down,Harry Styles,Watermelon Sugar,13,1,20,85,2019-11-17,2,2020-08-23
69,-,Billy Ocean,Daylight,-,69,1,,,,
70,-,GASHI,Mama (feat. Sting),-,70,1,,,,
71,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,4,28,2020-10-11,28,2020-10-11
72,-,Aitana,Mejor Que Tú,-,72,1,,,,
73,-,Hailee Steinfeld,I Love You's,-,73,1,,,,
74,-,Nuno Ribeiro,Tarde Demais,-,52,3,,,,
75,-,Greyson Chance,shut up,-,75,1,,,,
76,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,75,18,46,,,,
77,-,Nouvelle Vague,Algo Familiar,-,77,1,,,,
78,-,Aitana,Stupid,-,78,1,,,,
79,-,Kevin Close,Bruises,-,79,1,,,,
80,-,Sérgio Godinho & Os Assessores,É Tão Bom (Live),-,80,1,,,,
81,-,Jackie DeShannon,Needles and Pins,-,81,1,,,,
82,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},97,46,40,,,,
83,-,Otto Fassel,Schöner Gigolo,-,83,1,,,,
84,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,84,1,,,,
85,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,85,1,,,,
86,-,SuperSonya,Iskra,-,86,1,,,,
87,-,Das Luftwaffen-Musikkorps 1,Unter dem Doppeladler,-,87,1,,,,
88,-,The Lightning Seeds,Change,-,88,1,,,,
89,-,SuperSonya,Odna,-,89,1,,,,
90,-,Sabrina Lopes,Meu Bem (Ao Vivo),-,90,1,,,,
91,-,SuperSonya,Koleso,-,91,1,,,,
92,-,SuperSonya,Fialka,-,92,1,,,,
93,-,Delilah Montagu,Loud (Shura Remix),-,93,1,,,,
94,-,Keiino & Sordal,Transarctic Lover,-,94,1,,,,
95,-,Annika Eklund,Shanghain Valot,-,95,1,,,,
96,-,The Script,The Man Who Can't Be Moved,-,14,34,,,,
97,down,Amor Electro,A Máquina (Acordou),20,13,51,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),58,34,31,,,,
99,-,Scissor Sisters,Fire With Fire,-,54,32,,,,
100,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,25,,,,
