Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Adele,Someone Like You,2,1,194,,,,
3,up,Adele,Rolling In the Deep,3,1,195,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,182,,,,
5,up,James Arthur,Impossible,5,1,198,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,186,,,,
7,up,Adele,Hello,7,2,196,,,,
8,up,Salvador Sobral,Amar Pelos Dois,8,4,180,,,,
9,up,Ed Sheeran,Shape of You,9,3,201,94,2020-01-05,94,2020-01-05
10,up,Adele,Set Fire to the Rain,10,4,195,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,5,202,,,,
12,up,Matias Damásio,Loucos (feat. Héber Marques),12,5,199,,,,
13,up,Bruno Mars,When I Was Your Man,14,5,206,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,203,,,,
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,6,209,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,7,184,,,,
17,up,Gnarls Barkley,Crazy,18,8,180,,,,
18,up,Sia,Chandelier,21,11,190,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,9,180,,,,
20,up,Ed Sheeran,Photograph,22,6,196,,,,
21,up,Christina Perri,Jar of Hearts,23,8,189,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,24,9,188,,,,
23,up,Bruno Mars,Treasure,25,11,165,,,,
24,up,P!nk,Try,26,12,172,,,,
25,up,The Script,The Man Who Can't Be Moved,27,14,166,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,16,140,,,,
27,up,Ed Sheeran,Perfect,30,15,86,73,2019-10-06,58,2019-10-20
28,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),29,14,110,,,,
29,up,One Direction,Story Of My Life,31,16,105,,,,
30,up,D.A.M.A,Não Dá,50,16,94,,,,
31,up,Bruno Mars,Locked Out of Heaven,32,12,167,,,,
32,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,33,18,197,,,,
33,up,Aurea,Busy (For Me),34,19,87,,,,
34,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",35,20,55,,,,
35,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],36,22,52,,,,
36,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,37,2,5,,,,
37,-,JIN,Abyss,-,37,3,,,,
38,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,13,1,30,,,,
39,-,Dua Lipa,Houdini,-,2,3,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,24,44,,,,
41,-,Loreen,Tattoo,-,1,27,,,,
42,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,42,1,,,,
43,-,Audrey Landers,For the Rest of My Life,-,43,1,,,,
44,-,BTS,Not Today,-,29,1,,,,
45,-,Lira,Ixesha,-,45,1,,,,
46,-,Anaquim,Amarras,-,46,1,,,,
47,-,Mickael Carreira,Caladinho,-,47,2,,,,
48,-,Narada Michael Walden,BREAK FREE,-,48,1,,,,
49,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,49,1,,,,
50,-,ADAM,Zhurek,-,50,1,,,,
51,-,Eddie Benjamin & Sia,Diamond Eyes,-,51,1,,,,
52,-,Carole Bayer Sager,Home to Myself,-,52,1,,,,
53,-,Professor Longhair,Mardi Gras in New Orleans,-,53,1,,,,
