Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bárbara Tinoco,Sei Lá,1,1,9,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,15,81,2020-02-09,81,2020-02-09
3,up,The Black Eyed Peas,I Gotta Feeling,5,1,17,,,,
4,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
5,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
6,up,Adele,Rolling In the Deep,7,1,16,,,,
7,up,James Arthur,Impossible,8,1,17,,,,
8,up,Passenger,Let Her Go,9,4,17,,,,
9,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,25,3,16,,,,
10,up,Rihanna,Diamonds,11,6,17,,,,
11,up,Calema,Te Amo,40,1,4,,,,
12,up,Maroon 5,Memories,33,1,17,36,2019-10-06,2,2019-11-17
13,up,Salvador Sobral,Amar Pelos Dois,13,4,17,,,,
14,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,17,,,,
15,up,Amor Electro,A Máquina (Acordou),41,13,17,,,,
16,up,Adele,Skyfall,17,11,14,,,,
17,up,Matias Damásio,Loucos (feat. Héber Marques),19,5,17,,,,
18,up,Bruno Mars,When I Was Your Man,18,5,17,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),23,12,17,,,,
20,up,Jorge Palma,Encosta-te a Mim,28,11,17,,,,
21,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,6,15,,,,
22,up,Milky Chance,Stolen Dance,29,20,17,,,,
23,up,Expensive Soul,O Amor É Mágico,32,19,17,,,,
24,up,Miguel Araújo,Os Maridos das Outras,31,20,17,,,,
25,down,Adele,Hello,10,2,17,,,,
26,up,Beyoncé,Halo,46,26,17,,,,
27,down,Adele,Someone Like You,4,1,17,,,,
28,down,Dua Lipa,Don't Start Now,3,1,17,19,2019-11-03,3,2020-01-05
29,up,Anselmo Ralph,Única Mulher,43,14,16,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,9,12,,,,
31,up,Katy Perry,Hot N Cold,50,29,17,,,,
32,up,The Black Eyed Peas,Meet Me Halfway,52,30,17,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,11,16,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,14,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,13,,,,
36,up,MIKA,Grace Kelly,57,33,17,,,,
37,up,Ed Sheeran,Photograph,58,6,17,,,,
38,-,Ed Sheeran,Thinking Out Loud,-,5,15,,,,
39,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,59,18,17,,,,
40,up,B4,É Melhor Não Duvidar,78,39,17,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,98,9,16,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,17,,,,
43,up,Miley Cyrus,Wrecking Ball,76,36,17,,,,
44,down,Ed Sheeran,Shape of You,14,3,17,94,2020-01-05,94,2020-01-05
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,16,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,16,,,,
47,down,The Gift,Primavera,27,10,17,,,,
48,-,Duffy,Mercy,-,21,13,,,,
49,-,Colbie Caillat,Bubbly,-,42,16,,,,
50,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,7,17,,,,
51,down,Gnarls Barkley,Crazy,35,8,15,,,,
52,down,Sia,Chandelier,42,11,15,,,,
53,down,Anselmo Ralph,Não Me Toca,36,2,14,,,,
54,down,Justin Bieber,Yummy,15,2,8,86,2020-01-05,3,2020-01-12
55,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,11,4,,,,
56,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],49,20,3,,,,
57,-,Christina Perri,Jar of Hearts,-,8,15,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,48,12,,,,
59,-,Elas,Eu Gosto de Ti,-,3,14,,,,
60,-,Harry Styles,Adore You,-,27,5,24,2019-12-08,6,2020-04-19
61,-,Adele,Set Fire to the Rain,-,4,11,,,,
62,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},100,46,15,,,,
63,-,Calum Scott,Dancing on My Own (Instrumental),-,43,11,,,,
64,up,will.i.am,Scream & Shout (feat. Britney Spears),96,34,11,,,,
65,-,Lisa Cimorelli,I Don't Deserve It,-,65,1,,,,
66,-,Alicia Keys,Underdog,-,4,3,69,2020-01-12,43,2020-03-29
67,-,Pabllo Vittar,Amor de Que,-,67,1,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,36,9,,,,
69,-,Manny David,Epic Intro,-,69,1,,,,
70,-,District 7,Gone,-,70,1,,,,
71,-,James Newman,My Last Breath,-,71,1,,,,
72,-,Pablo Alborán,Tabú,-,72,1,,,,
73,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,47,3,,,,
74,-,Bárbara Bandeira,Nós os Dois,-,5,4,,,,
75,-,BoomDaBash,Maria,-,75,1,,,,
76,-,Straight No Chaser,Jolene (feat. Dolly Parton),-,76,1,,,,
77,-,Luís Severo,Cabanas do Bonfim [Flamingos],-,77,1,,,,
78,-,New Musik,This World of Water,-,78,1,,,,
79,-,Sxip Shirey,Mehenatta,-,79,1,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,15,60,2019-10-20,7,2019-11-17
81,-,Giorgio Poi & Calcutta,La musica italiana,-,81,1,,,,
82,-,One Direction,More Than This,-,82,1,,,,
83,-,SZA & Justin Timberlake,The Other Side,-,83,1,55,2020-03-01,55,2020-03-01
84,-,ZAYN,Insomnia,-,84,1,,,,
85,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],38,38,3,,,,
86,-,Celeste,Stop This Flame,-,82,2,,,,
87,-,SYRO,Perto de Mim,-,40,1,,,,
88,-,The Pussycat Dolls,React,-,74,2,61,2020-02-09,61,2020-02-09
89,-,Katy Perry,Roar,-,31,16,,,,
90,-,Ariana Grande & The Weeknd,Love Me Harder,-,90,1,,,,
91,-,Imany,"You Don't Belong To Me (Live at The Casino de Paris, June 2018)",-,91,1,,,,
92,-,Ellen Krauss,The One I Love,-,92,1,,,,
93,-,Ain't Nobody,Ain't Nobody (Loves Me Better),-,93,1,,,,
94,-,Ryuichi Sakamoto & David Sylvian,World Citizen - I Won't Be Disappointed (Short Version),-,94,1,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,2,10,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,12,,,,
97,-,Bruno Mars,Treasure,-,11,9,,,,
98,-,P!nk,Try,-,12,14,,,,
99,-,LMFAO,Sexy and I Know It,-,51,15,,,,
100,-,The Script,The Man Who Can't Be Moved,-,14,13,,,,
