Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Conclusão,48,1,2,,,,
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
3,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,25,81,2020-02-09,81,2020-02-09
4,down,The Black Eyed Peas,I Gotta Feeling,3,1,27,,,,
5,up,Anselmo Ralph,Não Me Toca,87,2,22,,,,
6,-,IU,Eight (feat. SUGA),-,6,1,67,2020-05-10,67,2020-05-10
7,down,Adele,Rolling In the Deep,4,1,26,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,21,,,,
9,down,James Arthur,Impossible,5,1,24,,,,
10,down,Passenger,Let Her Go,6,4,25,,,,
11,down,Rihanna,Diamonds,7,6,27,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,2,26,,,,
13,down,PSY,Gangnam Style,12,8,6,,,,
14,down,Ed Sheeran,Shape of You,10,3,26,94,2020-01-05,94,2020-01-05
15,down,Salvador Sobral,Amar Pelos Dois,13,4,26,,,,
16,down,Adele,Set Fire to the Rain,14,4,20,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,5,25,,,,
18,down,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,27,,,,
19,down,Adele,Skyfall,18,11,24,,,,
20,down,Bruno Mars,When I Was Your Man,19,5,26,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),37,5,27,,,,
22,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,2,16,,,,
23,down,Jorge Palma,Encosta-te a Mim,22,11,27,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,21,,,,
25,-,No Maka & Levy SMK,Meu Size,-,25,1,,,,
26,-,Calema,Te Amo,-,1,11,,,,
27,down,Rihanna,Stay (feat. Mikky Ekko),24,12,27,,,,
28,down,The Gift,Primavera,25,10,26,,,,
29,down,Expensive Soul,O Amor É Mágico,26,19,27,,,,
30,down,Duffy,Mercy,28,21,22,,,,
31,up,Amor Electro,A Máquina (Acordou),34,13,27,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,7,22,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,26,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,9,19,,,,
35,down,Miguel Araújo,Os Maridos das Outras,33,20,27,,,,
36,down,Anselmo Ralph,Única Mulher,35,14,26,,,,
37,-,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),-,24,1,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,11,25,,,,
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],36,29,9,,,,
40,down,Cristóvam,Andrà tutto bene,1,1,5,,,,
41,-,Train,"Hey, Soul Sister",-,23,19,,,,
42,down,Milky Chance,Stolen Dance,27,20,27,,,,
43,up,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,88,43,11,,,,
44,-,Carla Prata,Owner (Prod. Beatoven),-,42,1,,,,
45,-,Adele,Someone Like You,-,1,26,,,,
46,down,Katy Perry,Hot N Cold,38,29,27,,,,
47,down,The Black Eyed Peas,Meet Me Halfway,39,30,27,,,,
48,down,Ed Sheeran,Photograph,42,6,24,,,,
49,down,MIKA,Grace Kelly,40,33,26,,,,
50,-,Clodie,Devil in Disguise,-,50,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,20,60,2019-10-20,7,2019-11-17
52,-,Tiago Bettencourt,Dança,-,52,1,,,,
53,down,Anjos,Tempo,21,21,2,,,,
54,down,Christina Perri,Jar of Hearts,44,8,24,,,,
55,-,Maroon 5,Cold (feat. Future),-,55,1,,,,
56,-,Bárbara Tinoco,Sei Lá,-,1,17,,,,
57,-,"Luis Filipe Reis, Tony Carreira, Toze Morais, Armando Gama, Romana, Ágata & Valentina Torres",Mãe Querida,-,57,1,,,,
58,-,The Surfaris,Wipe Out,-,58,1,,,,
59,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,59,1,,,,
60,-,Yasmine,Sempre Sonhei (feat. Rui Orlando),-,60,1,,,,
61,-,Maroon 5,Memories,-,1,24,36,2019-10-06,2,2019-11-17
62,up,SYRO,Perto de Mim,64,40,5,,,,
63,-,Shandi,He's a Dream,-,63,1,,,,
64,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),92,6,25,,,,
65,-,Leo Rojas,Amazing Grace,-,65,1,,,,
66,-,Sex In the City,Sex an the City (Single),-,66,1,,,,
67,-,Leo Rojas,Chasing the Wind,-,67,1,,,,
68,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],-,68,1,,,,
69,-,TAEYEON,Happy,-,69,1,,,,
70,-,Bedouin Soundclash,Brutal Hearts (feat. Coeur De Pirate),-,70,1,,,,
71,-,Cher,Chiquitita (Spanish Version),-,71,1,,,,
72,down,Billie Eilish & Khalid,lovely,20,20,4,62,2020-02-02,62,2020-02-02
73,-,Williams Chamorro,Lamento Boliviano,-,73,1,,,,
74,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,17,,,,
75,-,Manu Gavassi,Áudio de Desculpas,-,75,1,,,,
76,-,The Style Council,Shout to the Top (USA Remix),-,76,1,,,,
77,-,Diogo Piçarra,Silêncio (Acústico - Live at Home),-,77,1,,,,
78,-,James Last,Cecilia,-,78,1,,,,
79,-,Mrs Gladys Mills,Doin the Lambeth Walk,-,79,1,,,,
80,-,Nelly Furtado,Maneater,-,80,1,,,,
81,-,Pancakes,Freedom (From the Movie Django Unchained),-,81,1,,,,
82,-,Toy,Chama o António,-,82,1,,,,
83,-,Toygar Işıklı,Sen Bilirsin,-,83,1,,,,
84,down,Beyoncé,Halo,43,26,27,,,,
85,-,The Beatmasters,Rok Da House (feat. The Cookie Crew) [W.E.F.U.N.K.],-,85,1,,,,
86,-,Colorpitch,ขัดใจ,-,86,1,,,,
87,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,45,18,26,,,,
88,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,88,1,,,,
89,down,Miley Cyrus,Wrecking Ball,46,36,26,,,,
90,-,Preto Show,Lua (feat. Dj Batata & MC Rita),-,90,1,,,,
91,-,リナ サワヤマ,Cherry,-,91,1,,,,
92,-,Leonard Cohen,Anthem (Live in Dublin),-,92,1,,,,
93,-,Magic Finger Project,Chariot of Fire,-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,12,20,,,,
95,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,22,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,9,24,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,35,20,,,,
98,down,Colbie Caillat,Bubbly,47,42,25,,,,
99,down,Calum Scott,Dancing on My Own (Instrumental),51,43,20,,,,
100,down,B4,É Melhor Não Duvidar,81,39,26,,,,
