Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,40,1,9,,,,
3,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],20,1,10,,,,
4,down,Adele,Someone Like You,3,1,83,,,,
5,down,The Black Eyed Peas,I Gotta Feeling,2,1,94,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),4,2,66,,,,
7,down,Adele,Rolling In the Deep,5,1,89,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,2,74,,,,
9,down,James Arthur,Impossible,6,1,83,,,,
10,down,Passenger,Let Her Go,7,4,85,,,,
11,down,Adele,Hello,8,2,86,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,2,86,,,,
13,down,Rihanna,Diamonds,10,6,94,,,,
14,down,PSY,Gangnam Style,11,8,73,,,,
15,down,Mr. Probz,Waves,12,8,48,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,8,56,,,,
17,down,Adele,Set Fire to the Rain,13,4,80,,,,
18,down,Ed Sheeran,Thinking Out Loud,14,5,88,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),15,10,94,,,,
20,down,Adele,Skyfall,16,11,90,,,,
21,down,Bruno Mars,When I Was Your Man,18,5,90,,,,
22,up,Matias Damásio,Loucos (feat. Héber Marques),53,5,81,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,84,,,,
24,down,Jorge Palma,Encosta-te a Mim,21,11,94,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),22,12,94,,,,
26,-,Dua Lipa,Levitating (feat. DaBaby),-,26,4,93,2020-10-25,3,2021-05-16
27,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,27,1,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,6,89,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,24,20,59,,,,
30,down,The Gift,Primavera,25,10,85,,,,
31,up,Miguel Araújo,Os Maridos das Outras,33,20,92,,,,
32,down,Milky Chance,Stolen Dance,26,20,94,,,,
33,down,Duffy,Mercy,27,21,67,,,,
34,down,John Newman,Love Me Again (Gemini Remix),28,22,55,,,,
35,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,80,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,9,90,,,,
37,down,Sia,Chandelier,34,11,80,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,74,,,,
39,up,Beyoncé,Halo,42,26,91,,,,
40,down,Anselmo Ralph,Única Mulher,37,14,87,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,29,74,,,,
42,-,Richie Campbell & G:son,Tsunami,-,42,7,,,,
43,down,Katy Perry,Hot N Cold,39,29,91,,,,
44,down,The Black Eyed Peas,Meet Me Halfway,41,30,90,,,,
45,down,Ed Sheeran,Photograph,43,6,84,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,11,82,,,,
47,up,MIKA,Grace Kelly,47,33,89,,,,
48,up,Christina Perri,Jar of Hearts,49,8,79,,,,
49,up,Miley Cyrus,Wrecking Ball,50,36,87,,,,
50,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,51,18,84,,,,
51,-,Shawn Mendes & Tainy,Summer Of Love,-,8,1,,,,
52,up,A Great Big World & Christina Aguilera,Say Something,66,9,76,,,,
53,down,Amor Electro,A Máquina (Acordou),36,13,90,,,,
54,down,Train,"Hey, Soul Sister",30,23,74,,,,
55,down,Colbie Caillat,Bubbly,52,42,83,,,,
56,-,Ivandro,Moça,-,4,6,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
58,down,Rihanna,We Found Love (feat. Calvin Harris),54,17,80,,,,
59,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,9,,,,
60,-,Bruno Mars,Just the Way You Are,-,22,66,,,,
61,down,Calum Scott,Dancing on My Own (Instrumental),55,43,76,,,,
62,down,Katy Perry,Roar,56,31,76,,,,
63,down,Meghan Trainor,All About That Bass,59,48,71,,,,
64,down,Gnarls Barkley,Crazy,62,8,72,,,,
65,down,P!nk,Try,61,12,68,,,,
66,up,LMFAO,Sexy and I Know It,71,51,73,,,,
67,-,Nena,Portas do Sol,-,3,16,,,,
68,-,Freedom Fry,Everybody's Talkin' (French),-,68,1,,,,
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,48,4,,,,
70,-,Tiësto,The Business,-,23,10,52,2021-01-03,18,2021-04-04
71,-,Freedom Fry,Je suis venu te dire que je m'en vais,-,71,1,,,,
72,-,Morat,Cómo Te Atreves,-,61,1,,,,
73,down,Doja Cat,Woman,29,13,2,,,,
74,-,Freedom Fry,Colors,-,74,1,,,,
75,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,68,3,,,,
76,-,Anthony Morais,Rosinha,-,76,1,,,,
77,-,Freedom Fry,Oops!...I Did It Again,-,77,1,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,2,,,,
79,-,Colde,Treasure,-,79,1,,,,
80,-,Joey Medeiros,Somos Onze Milhões,-,80,1,,,,
81,down,Olivia Rodrigo,good 4 u,70,28,5,,,,
82,-,Tiago Iorc & DUDA BEAT,Tangerina (Remix) [Remix],-,82,1,,,,
83,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,83,1,,,,
84,-,Lu Colombo (Luisa),Maracaibo,-,84,1,,,,
85,-,Jive Bunny,"You Can Leave Your Hat On (From ""The Full Monty"")",-,85,1,,,,
86,-,LittleTranscriber,Leave Before You Love Me (Piano Version),-,86,1,,,,
87,-,Dimash Kudaibergen,Sagyndym Seni,-,87,1,,,,
88,up,Bruno Mars,Locked Out of Heaven,94,12,72,,,,
89,-,Luca Hänni,Dynamit,-,89,1,,,,
90,down,The Script,The Man Who Can't Be Moved,89,14,65,,,,
91,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Acoustic),-,91,1,,,,
92,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),-,92,1,,,,
93,-,Rag'n'Bone Man,Track 15,-,85,2,,,,
94,-,Braaten & Victor Perry,Big Jet Plane,-,94,1,,,,
95,down,B4,É Melhor Não Duvidar,75,39,83,,,,
96,up,Carolina Deslandes,A Vida Toda,100,55,57,,,,
97,down,Scissor Sisters,Fire With Fire,93,54,64,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),96,36,61,,,,
99,down,Justin Timberlake,Mirrors,85,45,38,,,,
100,down,Michael Bublé,Everything,98,50,61,,,,
