Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,up,Cristóvam,Andrà tutto bene,3,1,7,,,,
3,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,27,81,2020-02-09,81,2020-02-09
4,up,The Black Eyed Peas,I Gotta Feeling,5,1,29,,,,
5,up,Adele,Rolling In the Deep,7,1,28,,,,
6,up,D.A.M.A,Ela (II - Florescer),39,6,2,,,,
7,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
8,up,James Arthur,Impossible,9,1,26,,,,
9,up,Rihanna,Diamonds,12,6,29,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,2,28,,,,
11,down,Katy Perry,Daisies,6,6,2,48,2020-05-24,48,2020-05-24
12,up,PSY,Gangnam Style,14,8,8,,,,
13,up,Ed Sheeran,Shape of You,15,3,28,94,2020-01-05,94,2020-01-05
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,23,,,,
15,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,29,,,,
16,up,Ed Sheeran,Thinking Out Loud,18,5,27,,,,
17,up,Adele,Skyfall,20,11,26,,,,
18,up,Matias Damásio,Loucos (feat. Héber Marques),22,5,29,,,,
19,up,Bruno Mars,When I Was Your Man,23,5,28,,,,
20,up,Jorge Palma,Encosta-te a Mim,26,11,29,,,,
21,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,21,1,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),28,12,29,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,6,27,,,,
24,-,BTS,My Time,-,24,2,49,2020-02-23,49,2020-02-23
25,down,Adele,Someone Like You,4,1,28,,,,
26,up,The Gift,Primavera,29,10,28,,,,
27,up,Expensive Soul,O Amor É Mágico,31,19,29,,,,
28,up,Milky Chance,Stolen Dance,51,20,29,,,,
29,up,Amor Electro,A Máquina (Acordou),30,13,29,,,,
30,down,Passenger,Let Her Go,10,4,27,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,23,,,,
32,down,Adele,Set Fire to the Rain,16,4,22,,,,
33,-,Maroon 5,Memories,-,1,25,36,2019-10-06,2,2019-11-17
34,-,Agust D,28 (feat. NiiHWA),-,34,1,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),17,2,18,,,,
36,-,Agust D,What do you think?,-,36,1,,,,
37,down,Duffy,Mercy,32,21,24,,,,
38,-,Adele,Hello,-,2,26,,,,
39,-,Agust D,Burn It (feat. MAX),-,39,1,,,,
40,-,Agust D,Moonlight,-,40,1,,,,
41,-,Agust D,Honsool,-,41,1,,,,
42,-,Agust D,Strange (feat. RM),-,42,1,,,,
43,-,Agust D,People,-,43,1,,,,
44,down,Miguel Araújo,Os Maridos das Outras,36,20,29,,,,
45,-,David Otero & Cepeda,Tal Como Eres,-,45,1,,,,
46,-,John Newman,Love Me Again (Gemini Remix),-,22,5,,,,
47,up,Train,"Hey, Soul Sister",95,23,21,,,,
48,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,7,24,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,9,28,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,61,1,9,1,2019-10-06,1,2019-10-06
51,-,Melim,Eu Feat. Você,-,51,1,,,,
52,-,Taylor Swift,Cornelia Street (Live From Paris),-,52,1,,,,
53,-,Claudia Megrè,Tatuami,-,53,1,,,,
54,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,54,1,,,,
55,-,Billie Eilish & Khalid,lovely,-,20,5,62,2020-02-02,62,2020-02-02
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,13,,,,
57,-,Tristany,"baxu ku riba 1, tirante",-,57,1,,,,
58,-,Djodje,Atrevido,-,58,1,,,,
59,-,Ella Eyre,"Swing Low, Sweet Chariot",-,59,1,,,,
60,down,Bárbara Tinoco,Sei Lá,50,1,19,,,,
61,-,Taylor Swift,The Archer (Live From Paris),-,61,1,,,,
62,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,62,1,,,,
63,-,Rihanna,Sos (Radio Edit),-,63,1,,,,
64,-,Niall Horan,Put a Little Love On Me,-,48,5,50,2019-12-08,50,2019-12-08
65,-,Bunbury,Las palabras,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,22,18,,,,
67,-,Happy Mondays,God's Cop (2007 Remastered),-,67,1,,,,
68,-,Bunbury,Deseos de usar y tirar,-,68,1,,,,
69,-,Calema,Amar 24/24,-,58,1,,,,
70,-,Taylor Swift,Daylight (Live From Paris),-,70,1,,,,
71,-,Harry Belafonte,Michael Row the Boat Ashore,-,71,1,,,,
72,-,Eva B,Dumb,-,72,1,,,,
73,-,Agust D,Interlude : Set me free,-,73,1,,,,
74,-,Bunbury,Hombre de acción,-,74,1,,,,
75,-,Selena Gomez,People You Know,-,75,1,,,,
76,-,Selena Gomez,Look At Her Now,-,6,1,18,2019-10-27,8,2019-11-03
77,-,Light Gun Fire,Beautiful Lie (feat. The Black Mamba),-,77,1,,,,
78,-,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),-,78,1,,,,
79,-,Punch,Done for Me,-,79,1,,,,
80,-,Selena Gomez,Rare,-,66,4,96,2020-01-12,13,2020-01-19
81,-,Sheena Easton,Strut (Dance Mix),-,81,1,,,,
82,-,Paul Kim,Me After You,-,82,1,,,,
83,-,Glee Cast,Beauty School Drop Out (Glee Cast Version),-,83,1,,,,
84,-,Sia,"Together (From the Motion Picture ""Music"")",-,84,1,,,,
85,-,Bruno Lauzi,Garibaldi,-,85,1,,,,
86,-,Glee Cast,Hopelessly Devoted to You (Glee Cast Version),-,86,1,,,,
87,-,Ardian Bujupi,Modela,-,87,1,,,,
88,-,Mike Francis,Suddenly Back to Me,-,88,1,,,,
89,down,Anselmo Ralph,Não Me Toca,13,2,24,,,,
90,-,Sparks,Propaganda,-,90,1,,,,
91,-,Hins Cheung,只是太愛你(國),-,91,1,,,,
92,-,黃義達,那女孩對我說,-,92,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,52,12,22,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,9,21,,,,
95,down,Anselmo Ralph,Única Mulher,38,14,28,,,,
96,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,29,11,,,,
97,-,Gnarls Barkley,Crazy,-,8,24,,,,
98,-,Sia,Chandelier,-,11,22,,,,
99,down,Katy Perry,Hot N Cold,41,29,29,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,11,27,,,,
