Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,33,,,,
2,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,25,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,100,81,2020-02-09,81,2020-02-09
4,down,Doja Cat,Need To Know,2,2,7,,,,
5,up,Adele,Rolling In the Deep,9,1,111,,,,
6,up,James Arthur,Impossible,7,1,105,,,,
7,up,Passenger,Let Her Go,8,4,111,,,,
8,up,Adele,Hello,16,2,107,,,,
9,down,Adele,Someone Like You,5,1,106,,,,
10,up,Rihanna,Diamonds,10,6,121,,,,
11,up,Adele,Easy On Me,27,1,20,,,,
12,up,Mr. Probz,Waves,13,8,75,,,,
13,down,PSY,Gangnam Style,12,8,100,,,,
14,up,Ed Sheeran,Shape of You,14,3,108,94,2020-01-05,94,2020-01-05
15,up,Salvador Sobral,Amar Pelos Dois,55,4,97,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,2,110,,,,
17,up,Anselmo Ralph,Não Me Toca,42,2,90,,,,
18,down,Adele,Set Fire to the Rain,15,4,106,,,,
19,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,19,1,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,5,113,,,,
21,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,121,,,,
22,down,Adele,Skyfall,19,11,116,,,,
23,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,107,,,,
24,down,Bruno Mars,When I Was Your Man,20,5,114,,,,
25,down,Jorge Palma,Encosta-te a Mim,24,11,121,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),23,12,121,,,,
27,down,John Newman,Love Me Again (Gemini Remix),25,22,82,,,,
28,up,Miguel Araújo,Os Maridos das Outras,29,20,118,,,,
29,up,Amor Electro,A Máquina (Acordou),50,13,115,,,,
30,up,Sia,Chandelier,30,11,103,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,9,98,,,,
32,up,Beyoncé,Halo,32,26,118,,,,
33,up,Anselmo Ralph,Única Mulher,33,14,113,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,29,101,,,,
35,down,Train,"Hey, Soul Sister",26,23,96,,,,
36,down,Katy Perry,Hot N Cold,34,29,117,,,,
37,down,Ed Sheeran,Photograph,36,6,109,,,,
38,down,MIKA,Grace Kelly,37,33,113,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,35,90,,,,
40,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,36,80,,,,
41,down,Christina Perri,Jar of Hearts,38,8,97,,,,
42,down,Miley Cyrus,Wrecking Ball,39,36,111,,,,
43,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,43,18,108,,,,
44,up,A Great Big World & Christina Aguilera,Say Something,44,9,100,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,98,,,,
46,down,Colbie Caillat,Bubbly,45,42,106,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),49,17,102,,,,
48,down,Calum Scott,Dancing on My Own (Instrumental),47,43,98,,,,
49,down,Katy Perry,Roar,48,31,98,,,,
50,up,B4,É Melhor Não Duvidar,96,39,107,,,,
51,up,LMFAO,Sexy and I Know It,57,51,92,,,,
52,-,Alvaro De Luna,Juramento eterno de sal,-,1,31,,,,
53,up,The Script,The Man Who Can't Be Moved,56,14,79,,,,
54,up,Scissor Sisters,Fire With Fire,58,54,79,,,,
55,-,Carolina Deslandes,A Vida Toda,-,55,72,,,,
56,up,Da Weasel,Dialectos Da Ternura,99,47,76,,,,
57,up,Amy Macdonald,This Is the Life (Acoustic Version),97,47,43,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,100,,,,
59,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],100,54,14,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,60,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,9,113,,,,
62,up,Nelson Freitas,Miúda Linda,98,62,41,,,,
63,-,Madonna,Hung Up,-,41,55,,,,
64,-,テイラー・スウィフト,Shake It Off,-,54,48,,,,
65,-,The Gift,Fácil De Entender (Live),-,61,41,,,,
66,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,45,,,,
67,-,One Direction,Story Of My Life,-,16,37,,,,
68,down,Michael Bublé,Everything,59,50,76,,,,
69,-,Nelly Furtado,All Good Things (Come to an End),-,45,31,,,,
70,-,レディー・ガガ,Bad Romance,-,70,17,,,,
71,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,109,,,,
72,-,Aurea,Busy (For Me),-,19,26,,,,
73,down,Gnarls Barkley,Crazy,28,8,97,,,,
74,-,MIKA,"Relax, Take It Easy",-,39,39,,,,
75,up,Justin Timberlake,Mirrors,84,45,51,,,,
76,-,P!nk,Try,-,12,85,,,,
77,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,20,9,,,,
78,-,Lady Gaga,Poker Face,-,78,7,,,,
79,-,Maninho,Pode Tentar,-,3,26,,,,
80,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,20,39,,,,
81,-,Lil Nas X,TALES OF DOMINICA,-,81,1,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,27,,,,
83,-,Nessa Barrett,dying on the inside,-,83,1,,,,
84,down,Bárbara Bandeira,Onde Vais (feat. Carminho),71,1,21,,,,
85,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),91,6,116,,,,
86,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,14,37,,,,
87,down,Bruno Mars,Just the Way You Are,53,22,90,,,,
88,down,Ivandro,Moça,65,4,24,,,,
89,down,Bruno Mars,Treasure,51,11,81,,,,
90,down,Meghan Trainor,All About That Bass,54,48,86,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,48,13,,,,
92,-,D.A.M.A,Não Dá,-,16,31,,,,
93,down,Bruno Mars,Locked Out of Heaven,52,12,89,,,,
94,-,Beyoncé,If I Were a Boy,-,73,14,,,,
95,-,Ed Sheeran,Perfect,-,15,18,73,2019-10-06,58,2019-10-20
96,-,Rihanna,Only Girl (In the World),-,54,52,,,,
97,down,The Gift,Primavera,92,10,111,,,,
98,-,MIKA,"Relax, Take It Easy (Acoustic)",-,57,46,,,,
99,-,Anitta,Show das Poderosas,-,22,2,,,,
100,-,Diogo Piçarra,Tu e Eu,-,89,7,,,,
