Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),30,1,13,,,,
3,down,Jimin,"Set Me Free, Pt. 2",2,2,2,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Adele,Rolling In the Deep,25,1,157,,,,
6,up,Ed Sheeran,Shape of You,7,3,161,94,2020-01-05,94,2020-01-05
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,164,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,7,169,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,163,,,,
10,up,Ed Sheeran,Photograph,13,6,159,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,153,,,,
12,up,Christina Perri,Jar of Hearts,15,8,150,,,,
13,up,Bruno Mars,Treasure,16,11,127,,,,
14,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),18,14,70,,,,
15,up,Ed Sheeran,Perfect,17,15,50,73,2019-10-06,58,2019-10-20
16,up,D.A.M.A,Não Dá,20,16,59,,,,
17,up,Bruno Mars,Locked Out of Heaven,21,12,128,,,,
18,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,22,18,156,,,,
19,up,Aurea,Busy (For Me),23,19,46,,,,
20,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",24,20,18,,,,
21,-,Jimin,Like Crazy (English Version),-,21,1,,,,
22,up,Anitta,Show das Poderosas,29,22,8,,,,
23,-,Rema & Selena Gomez,Calm Down,-,2,15,,,,
24,up,Adele,Someone Like You,40,1,155,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,148,,,,
26,up,Adele,Set Fire to the Rain,68,4,157,,,,
27,up,Matias Damásio,Loucos (feat. Héber Marques),71,5,160,,,,
28,down,James Arthur,Impossible,4,1,159,,,,
29,down,Adele,Hello,5,2,157,,,,
30,down,Salvador Sobral,Amar Pelos Dois,6,4,146,,,,
31,up,The Gift,Primavera,72,10,162,,,,
32,up,Sia,Chandelier,74,11,157,,,,
33,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,33,3,,,,
34,down,Ed Sheeran,Thinking Out Loud,8,5,163,,,,
35,down,Bruno Mars,When I Was Your Man,9,5,168,,,,
36,up,P!nk,Try,78,12,133,,,,
37,-,Joji,Glimpse of Us,-,2,25,,,,
38,up,The Script,The Man Who Can't Be Moved,79,14,125,,,,
39,-,Jimin,Face-off,-,32,1,,,,
40,up,One Direction,Story Of My Life,81,16,70,,,,
41,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,24,8,,,,
42,down,Gnarls Barkley,Crazy,12,9,150,,,,
43,up,P!nk,TRUSTFALL,46,43,3,,,,
44,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],82,22,13,,,,
45,down,Treyce,Lovezinho,33,4,5,,,,
46,down,Pitbull,Timber (feat. Ke$ha),32,26,7,,,,
47,down,Flo Rida,Good Feeling,37,27,6,,,,
48,-,Michel Polnareff,Goodbye Marylou,-,48,1,,,,
49,-,Matias Damásio,Como Antes,-,1,35,,,,
50,-,2FRIENDS,Who's That Girl,-,50,1,,,,
51,-,Michel Polnareff,Âme câline,-,51,1,,,,
52,-,B.I,Keep me up,-,52,1,,,,
53,-,Carolina Deslandes,Saia Da Carolina,-,44,2,,,,
54,-,Little Tony,Quando Vedrai la Mia Ragazza,-,54,1,,,,
55,-,Michel Polnareff,Holidays,-,55,1,,,,
56,-,Faouzia,Don't Tell Me I'm Pretty,-,56,1,,,,
57,-,Jimin,Like Crazy (UK Garage Remix),-,11,1,,,,
58,-,Jimin,Like Crazy (Deep House Remix),-,33,1,,,,
59,-,RAYE,Escapism. (feat. 070 Shake),-,2,5,,,,
60,-,Michel Polnareff,Nos mots d'amour,-,60,1,,,,
61,-,The Almighty,Como Tu (feat. Ivandro),-,1,24,,,,
62,-,Michel Polnareff,Petite petite,-,62,1,,,,
63,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,63,1,,,,
64,-,Demi Lovato,Heart Attack (Rock Version),-,64,1,,,,
65,-,Ed Sheeran,Eyes Closed,-,42,1,,,,
66,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,66,1,,,,
67,-,Jimin,Interlude : Dive,-,37,1,,,,
68,down,Richie Campbell,Love Again,42,42,3,,,,
69,-,FrankJavCee,SimpsonWave1995 (Slowed + Reverbed),-,69,1,,,,
70,-,NCT DREAM,Life Is Still Going On,-,70,1,,,,
71,-,Bispo & Bárbara Tinoco,Planeta,-,54,1,,,,
72,-,Madonna,Vogue (Single Version),-,72,1,,,,
73,-,MJ Cole,Mercy (feat. Kudu Blue),-,73,1,,,,
74,-,Grace Page,Say Something,-,74,1,,,,
75,-,Loreen,Neon Lights,-,75,1,,,,
