Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Andorinhas,1,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),20,2,6,3,2021-04-04,3,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,8,56,2021-03-21,1,2021-03-28
4,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,68,81,2020-02-09,81,2020-02-09
5,down,The Black Eyed Peas,I Gotta Feeling,4,1,79,,,,
6,down,Adele,Someone Like You,3,1,70,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,2,56,,,,
8,down,Anselmo Ralph,Não Me Toca,6,2,59,,,,
9,down,Adele,Rolling In the Deep,8,1,77,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,62,,,,
11,down,James Arthur,Impossible,10,1,71,,,,
12,up,Adele,Hello,12,2,71,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,2,71,,,,
14,up,Rihanna,Diamonds,14,6,79,,,,
15,up,PSY,Gangnam Style,16,8,58,,,,
16,up,Mr. Probz,Waves,17,8,33,,,,
17,up,Ed Sheeran,Shape of You,18,3,68,94,2020-01-05,94,2020-01-05
18,up,Adele,Set Fire to the Rain,21,4,68,,,,
19,up,Ed Sheeran,Thinking Out Loud,22,5,73,,,,
20,up,Boss AC,Sexta-Feira (Emprego Bom Já),23,10,79,,,,
21,up,Adele,Skyfall,24,11,75,,,,
22,up,Bruno Mars,When I Was Your Man,27,5,75,,,,
23,up,Matias Damásio,Loucos (feat. Héber Marques),26,5,71,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,69,,,,
25,up,Jorge Palma,Encosta-te a Mim,29,11,79,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko),30,12,79,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,6,75,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,32,20,44,,,,
29,down,Amor Electro,A Máquina (Acordou),25,13,75,,,,
30,up,Milky Chance,Stolen Dance,33,20,79,,,,
31,up,John Newman,Love Me Again (Gemini Remix),34,22,40,,,,
32,up,Miguel Araújo,Os Maridos das Outras,39,20,77,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,7,65,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,9,77,,,,
35,up,Sia,Chandelier,38,11,68,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,9,60,,,,
37,up,Anselmo Ralph,Única Mulher,41,14,75,,,,
38,up,Beyoncé,Halo,56,26,76,,,,
39,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],44,29,59,,,,
40,-,Pabllo Vittar,Ama Sofre Chora,-,40,1,,,,
41,up,Katy Perry,Hot N Cold,47,29,77,,,,
42,up,Nena,Portas do Sol,58,3,8,,,,
43,up,The Black Eyed Peas,Meet Me Halfway,54,30,76,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,11,71,,,,
45,-,Tiësto,The Business,-,23,4,52,2021-01-03,18,2021-04-04
46,up,MIKA,Grace Kelly,49,33,75,,,,
47,up,Miley Cyrus,Wrecking Ball,51,36,73,,,,
48,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,52,18,72,,,,
49,up,B4,É Melhor Não Duvidar,53,39,69,,,,
50,down,Train,"Hey, Soul Sister",35,23,60,,,,
51,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,36,51,,,,
52,up,A Great Big World & Christina Aguilera,Say Something,55,9,66,,,,
53,-,Bárbara Tinoco,Outras Línguas,-,17,2,,,,
54,up,Colbie Caillat,Bubbly,59,42,71,,,,
55,up,Passenger,Let Her Go,91,4,71,,,,
56,up,Calum Scott,Dancing on My Own (Instrumental),66,43,65,,,,
57,-,Bruno Mars,Treasure,-,11,54,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),67,17,69,,,,
59,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],60,20,10,,,,
60,up,Katy Perry,Roar,61,31,65,,,,
61,-,Bruno Mars,Just the Way You Are,-,22,54,,,,
62,up,Justin Timberlake,Mirrors,62,45,29,,,,
63,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,63,1,,,,
64,-,Sérgio Godinho,Barnabé,-,64,1,,,,
65,-,Celeste,Love Is Back,-,42,1,,,,
66,-,The Slanted Room,Epic Hope,-,66,1,,,,
67,-,Sérgio Godinho,Aprendi a Amar,-,67,1,,,,
68,-,Silence 4,A Little Respect,-,68,1,,,,
69,up,Calema,Te Amo,69,1,39,,,,
70,-,Caetano Veloso & Elza Soares,Língua,-,70,1,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,2,96,2021-04-11,41,2021-05-16
72,-,Agir,E Depois Do Adeus,-,72,1,,,,
73,-,Sérgio Godinho,"Porto, Porto",-,73,1,,,,
74,-,Michael Magow,Yung Flva King,-,74,1,,,,
75,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine (Instrumental),-,75,1,,,,
76,-,Londonbeat,I've Been Thinking About You,-,76,1,,,,
77,-,Diana Castro,Para Sempre,-,77,1,,,,
78,-,Agir,Pedra Filosofal,-,78,1,,,,
79,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,70,1,,,,
80,-,5 Seconds of Summer,She's Kinda Hot,-,80,1,,,,
81,down,P!nk,Try,72,12,58,,,,
82,-,Dona Onete,No Meio do Pitiú,-,82,1,,,,
83,-,Kleber Sampaio,Adoro,-,83,1,,,,
84,-,Carol Biazin & Luísa Sonza,Tentação,-,84,1,,,,
85,-,Demi Lovato,Easy,-,85,1,,,,
86,down,Meghan Trainor,All About That Bass,68,48,61,,,,
87,down,LMFAO,Sexy and I Know It,73,51,63,,,,
88,-,Isabela Merced & Eiza González,Fearless (Valiente Duet) [from Spirit Untamed],-,88,1,,,,
89,-,Alcazar,Blame It On the Disco,-,89,1,,,,
90,-,Kelsey Lu,Poor Fake,-,90,1,,,,
91,-,Sheppard,M.I.A.,-,91,1,,,,
92,-,Funny Cats,Happy Birthday (Funny Cats Singing Version),-,92,1,,,,
93,-,A. G. Cook & Charli XCX,Xcxoplex,-,93,1,,,,
94,-,Georgia,24 Hours (Sofia Kourtesis Remix),-,94,1,,,,
95,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,95,1,,,,
96,-,Charlie Puth,Slow It Down,-,96,1,,,,
97,-,Ed Sheeran,Photograph,-,6,71,,,,
98,up,Carolina Deslandes,A Vida Toda,100,55,49,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,12,61,,,,
100,-,Michael Bublé,Everything,-,50,54,,,,
