Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,30,1,198,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,2,186,,,,
3,down,James Arthur,Impossible,1,1,202,,,,
4,up,Adele,Hello,4,2,200,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,190,,,,
6,down,Salvador Sobral,Amar Pelos Dois,5,4,184,,,,
7,-,Zhang Zhe Han,No.1 Player,-,7,1,,,,
8,up,Adele,Set Fire to the Rain,39,4,199,,,,
9,down,Matias Damásio,Loucos (feat. Héber Marques),6,5,203,,,,
10,down,Bruno Mars,When I Was Your Man,7,5,210,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,207,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,7,188,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,9,202,,,,
14,down,Gnarls Barkley,Crazy,9,8,184,,,,
15,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),29,1,2,,,,
16,down,Sia,Chandelier,12,11,194,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,9,184,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,188,,,,
19,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,6,212,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,16,9,192,,,,
21,down,Bruno Mars,Treasure,17,11,169,,,,
22,up,P!nk,Try,34,12,176,,,,
23,down,The Script,The Man Who Can't Be Moved,18,14,170,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,16,144,,,,
25,down,Ed Sheeran,Perfect,20,15,90,73,2019-10-06,58,2019-10-20
26,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),21,14,114,,,,
27,down,One Direction,Story Of My Life,22,16,109,,,,
28,down,Aurea,Busy (For Me),23,19,91,,,,
29,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",24,20,59,,,,
30,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],25,22,56,,,,
31,down,Flo Rida,Good Feeling,28,27,23,,,,
32,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,24,48,,,,
33,-,TWICE,I GOT YOU,-,33,1,,,,
34,down,Anitta,Show das Poderosas,27,22,40,,,,
35,-,Christina Perri,Jar of Hearts,-,8,192,,,,
36,-,Serge Gainsbourg,Lola Rastaquouère,-,36,1,,,,
37,-,Zé Vargas,442,-,37,1,,,,
38,-,Olivia Rodrigo,vampire,-,27,8,,,,
39,-,Ed Sheeran,Shape of You,-,3,204,94,2020-01-05,94,2020-01-05
40,-,Adele,Rolling In the Deep,-,1,198,,,,
41,-,Britney Spears,Liar,-,41,1,,,,
42,-,Glee Cast,Father Figure (Glee Cast Version),-,42,1,,,,
43,-,Dick Dale & His Del-Tones,Miserlou,-,43,1,,,,
44,-,BABYMONSTER,Stuck In The Middle,-,44,1,,,,
45,-,Fabiana Palladino,Stay With Me Through the Night,-,45,1,,,,
46,-,4 Mens,Falta de Ferramenta,-,46,1,,,,
47,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,45,2,,,,
48,-,Inger Lise Rypdal,Yes Sir I Can Boogie,-,48,1,,,,
49,-,Mickael Carreira,Caladinho,-,47,3,,,,
50,-,Selena Gomez & The Scene,Live Like There's No Tomorrow,-,50,1,,,,
51,-,Chris de Burgh,Missing You 2001,-,51,1,,,,
52,-,Selena Gomez & The Scene,Sick of You,-,52,1,,,,
53,-,Selena Gomez & The Scene,Spotlight,-,53,1,,,,
54,-,Selena Gomez & The Scene,Intuition (feat. Eric Bellinger),-,54,1,,,,
55,-,Selena Gomez & The Scene,Off the Chain,-,55,1,,,,
56,-,Selena Gomez & The Scene,A Year Without Rain,-,56,2,,,,
57,-,Selena Gomez & The Scene,Tell Me Something I Don't Know,-,57,1,,,,
58,-,Selena Gomez & The Scene,Naturally,-,58,2,,,,
59,-,Selena Gomez & The Scene,My Dilemma 2.0,-,59,1,,,,
60,-,Selena Gomez,Come & Get It,-,60,1,,,,
61,-,Adam Lambert,Whataya Want from Me,-,29,12,,,,
