Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soraia Ramos & Calema,O Nosso Amor,30,1,2,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,41,81,2020-02-09,81,2020-02-09
4,up,The Black Eyed Peas,I Gotta Feeling,6,1,46,,,,
5,up,Anselmo Ralph,Não Me Toca,8,2,37,,,,
6,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
7,up,Adele,Rolling In the Deep,9,1,45,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,35,,,,
9,up,James Arthur,Impossible,34,1,42,,,,
10,up,Passenger,Let Her Go,12,4,40,,,,
11,up,Adele,Hello,13,2,43,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,2,41,,,,
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,1,,,,
14,up,PSY,Gangnam Style,16,8,25,,,,
15,up,Salvador Sobral,Amar Pelos Dois,37,4,41,,,,
16,up,Ed Sheeran,Shape of You,23,3,42,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Thinking Out Loud,56,5,44,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),25,10,46,,,,
19,up,Adele,Skyfall,31,11,43,,,,
20,down,Rihanna,Diamonds,14,6,46,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),33,5,44,,,,
22,up,Bruno Mars,When I Was Your Man,44,5,45,,,,
23,up,Jorge Palma,Encosta-te a Mim,41,11,46,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,6,40,,,,
25,up,Rihanna,Stay (feat. Mikky Ekko),45,12,46,,,,
26,up,The Gift,Primavera,47,10,45,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,46,20,11,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,2,31,,,,
29,up,Milky Chance,Stolen Dance,58,20,46,,,,
30,up,Amor Electro,A Máquina (Acordou),95,13,46,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,11,43,,,,
32,up,Train,"Hey, Soul Sister",62,23,35,,,,
33,-,Sia,Chandelier,-,11,38,,,,
34,up,Gnarls Barkley,Crazy,99,9,41,,,,
35,-,Miguel Araújo,Os Maridos das Outras,-,20,45,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,35,,,,
37,-,Beyoncé,Halo,-,26,44,,,,
38,-,Anselmo Ralph,Única Mulher,-,14,44,,,,
39,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,29,27,,,,
40,-,Katy Perry,Hot N Cold,-,29,45,,,,
41,-,The Black Eyed Peas,Meet Me Halfway,-,30,44,,,,
42,-,MIKA,Grace Kelly,-,33,43,,,,
43,-,Ed Sheeran,Photograph,-,6,41,,,,
44,-,Stray Kids,Back Door,-,44,1,80,2020-09-20,80,2020-09-20
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,35,,,,
46,-,Christina Perri,Jar of Hearts,-,8,38,,,,
47,down,Bruno Mars,Locked Out of Heaven,32,12,33,,,,
48,-,John Newman,Love Me Again (Gemini Remix),-,22,8,,,,
49,-,Miley Cyrus,Wrecking Ball,-,36,41,,,,
50,down,Adele,Set Fire to the Rain,40,4,38,,,,
51,-,Sting,Shape of My Heart,-,51,1,,,,
52,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,18,41,,,,
53,-,A Great Big World & Christina Aguilera,Say Something,-,9,38,,,,
54,-,Colbie Caillat,Bubbly,-,42,40,,,,
55,-,Justin Timberlake,Mirrors,-,45,8,,,,
56,-,Amor Electro,Cai Neve em Nova York,-,56,1,,,,
57,-,BTS,Dynamite,-,1,4,96,2020-08-23,2,2020-08-30
58,-,Calum Scott,Dancing on My Own (Instrumental),-,43,34,,,,
59,-,Katy Perry,Roar,-,31,34,,,,
60,-,Rihanna,We Found Love (feat. Calvin Harris),-,17,38,,,,
61,-,Melody Gardot & Sting,Little Something,-,61,1,,,,
62,-,Bruno Mars,Treasure,-,11,27,,,,
63,-,Meghan Trainor,All About That Bass,-,48,32,,,,
64,-,Sam Smith,Diamonds,-,9,1,51,2020-09-27,18,2020-11-15
65,-,P!nk,Try,-,12,29,,,,
66,-,LMFAO,Sexy and I Know It,-,51,34,,,,
67,-,Bruno Mars,Just the Way You Are,-,22,30,,,,
68,-,The Script,The Man Who Can't Be Moved,-,14,31,,,,
69,down,Calema,Te Amo,52,1,23,,,,
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],94,20,20,,,,
71,-,TREASURE,BOY,-,71,1,,,,
72,-,Zbigniew Preisner,Song for the unification of europe bleu (Live),-,72,1,,,,
73,down,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
74,-,Carolina Deslandes,A Vida Toda,-,55,22,,,,
75,-,Antonio José,Contigo,-,75,1,,,,
76,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),19,19,12,,,,
77,-,Christina Grimmie,Cry Wolf,-,77,1,,,,
78,down,Michele Morrone,Hard For Me,55,3,10,,,,
79,-,TWICE,Heart Shaker,-,79,1,,,,
80,-,UNVS,Sand Castle,-,80,1,,,,
81,-,TREASURE,I LOVE YOU,-,81,1,,,,
82,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,36,,,,
83,-,Erobique,Urlaub in Italien,-,83,1,,,,
84,-,Woosung,Wanna Be Bad,-,84,1,,,,
85,-,Delia,Cum Era (feat. Nane),-,85,1,,,,
86,-,Tim,Epitáfio,-,86,1,,,,
87,-,Rodrigo Leão,Gente Diférente. 01,-,87,1,,,,
88,-,Lucy Spraggan,Fight for It (Live),-,88,1,,,,
89,-,WooSung,Beautiful Girl (feat. PENIEL),-,89,1,,,,
90,-,Michael Bublé,Everything,-,50,28,,,,
91,-,Metrô,Beat Acelerado (Bônus),-,91,1,,,,
92,-,Joni Mitchell,Dreamland (Live),-,92,1,,,,
93,-,Scissor Sisters,Fire With Fire,-,54,29,,,,
94,-,Metrô,Sândalo de Dândi,-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,27,,,,
96,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,9,45,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,22,,,,
98,-,Nelson Freitas,Miúda Linda,-,62,1,,,,
99,-,One Direction,Story Of My Life,-,16,11,,,,
100,-,Rihanna,Only Girl (In the World),-,54,21,,,,
