Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,216,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,2,203,,,,
3,down,James Arthur,Impossible,2,1,219,,,,
4,up,Adele,Hello,4,2,218,,,,
5,-,Teddy Swims,Lose Control,-,1,18,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,209,,,,
7,down,Salvador Sobral,Amar Pelos Dois,6,4,201,,,,
8,down,Adele,Set Fire to the Rain,7,4,216,,,,
9,up,Ed Sheeran,Thinking Out Loud,25,5,222,,,,
10,down,Matias Damásio,Loucos (feat. Héber Marques),8,5,218,,,,
11,down,Bruno Mars,When I Was Your Man,9,5,228,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,226,,,,
13,down,Gnarls Barkley,Crazy,11,8,202,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,9,202,,,,
15,down,Ed Sheeran,Photograph,13,6,217,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,206,,,,
17,down,Christina Perri,Jar of Hearts,15,8,211,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,16,9,211,,,,
19,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,6,231,,,,
20,down,P!nk,Try,17,12,193,,,,
21,down,Bruno Mars,Treasure,18,11,187,,,,
22,down,Ed Sheeran,Perfect,20,15,109,73,2019-10-06,58,2019-10-20
23,down,D.A.M.A,Não Dá,21,16,115,,,,
24,down,Bruno Mars,Locked Out of Heaven,22,12,187,,,,
25,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,23,18,218,,,,
26,down,Aurea,Busy (For Me),24,19,110,,,,
27,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],34,22,74,,,,
28,up,Flo Rida,Good Feeling,36,27,32,,,,
29,up,Anitta,Show das Poderosas,35,22,58,,,,
30,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,24,66,,,,
31,-,RM,out of love,-,31,1,,,,
32,down,Benson Boone,Beautiful Things,28,1,15,,,,
33,up,Pitbull,Timber (feat. Ke$ha),38,26,39,,,,
34,-,Artemas,i like the way you kiss me,-,34,2,,,,
35,-,Finneas,I Lost a Friend,-,35,1,,,,
36,up,Jovem Dionisio,to bem,51,36,2,,,,
37,up,Adam Lambert,Whataya Want from Me,45,29,22,,,,
38,up,Maninho,Garota (feat. Marisa Liz),48,38,2,,,,
39,-,Sondia & Vincent Blue,"My secret, My everything",-,39,1,,,,
40,-,Zucchero,Puro amore,-,40,1,,,,
41,-,Dina,Dinamite,-,41,1,,,,
42,-,Luísa Sonza & KayBlack,Sagrado Profano,-,42,1,,,,
43,-,Chris Rea,Looking for the Summer (2019 Remaster),-,43,1,,,,
